Start Date,Subject,Location,Start Time,End Time,Description
2020-01-01,Captain's Drive in,COURSE CLOSED,12:00,13:30,event
2020-01-01,Captain's Drive In Reception,LDR,13:00,14:30,event
2020-01-05,Winter League (Foursomes),,09:00,11:30,competition
2020-01-05,Sunday Lunch,LDR,12:00,15:00,event
2020-01-06,Duplicate Bridge,LDR,19:00,22:30,event
2020-01-07,Lady Captain's Coffee Morning,LDR,10:00,12:00,event
2020-01-07,Tuesday Bridge Club,Lounge,15:00,17:00,event
2020-01-08,Private Meeting,Committee Room,10:30,13:00,event
2020-01-09,Mid Sussex Probus,CR,10:30,12:00,event
2020-01-09,Probus Luncheon,L,12:00,16:00,event
2020-01-09,41 Club Dinner,DR,18:30,22:00,event
2020-01-10,New Members working group meeting,CR,18:30,19:30,event
2020-01-11,Kenny Weller Artisans Cup,,09:00,11:00,competition
2020-01-11,Ladies Div 2 Squad,DR,13:30,16:00,event
2020-01-12,Private Function,LDR,13:00,18:00,event
2020-01-14,Ladies 9 hole Stableford,,09:00,10:00,competition
2020-01-14,Tuesday Bridge Club,Lounge,15:00,17:00,event
2020-01-15,Meeting,CR,10:00,15:00,event
2020-01-15,EBA Committee Meeting,Committee Room,19:30,21:30,event
2020-01-16,Athena Network,DR,11:00,15:00,event
2020-01-18,Nicholls Wedding Party ,,00:00,00:00,event
2020-01-18,Captain vs Vice Captain Match,Shotgun start at 9:30,09:00,09:45,event
2020-01-18,Captain vs Vice Captain Match - Meal,Lounge,14:00,16:00,event
2020-01-20,Duplicate Bridge,LDR,18:00,22:30,event
2020-01-21,Ladies 9 hole Stableford,,09:00,10:00,competition
2020-01-21,Greens Committee Meeting,CR,11:00,12:30,event
2020-01-21,Tuesday Bridge Club,Lounge,15:00,17:00,event
2020-01-21,Ladies Committee Meeting,Committee Room,17:00,18:30,event
2020-01-21,Capcom Meeting,CR,18:30,20:30,event
2020-01-23,Quiz - How well do you know your Club??!,Lounge,14:00,15:30,event
2020-01-24,Private Meeting,Committee Room,12:00,15:00,event
2020-01-25,Burn's Night Supper,LDR,19:00,23:30,event
2020-01-27,Mancom,CR,18:30,20:30,event
2020-01-28,Ladies 9 hole Stableford (BACK NINE),,09:00,10:07,competition
2020-01-28,Tuesday Bridge Club,Lounge,15:00,17:00,event
2020-02-02,Winter League reserve date,1st Tee,09:00,11:30,event
2020-02-03,Seniors Committee Meeting,CR,15:00,17:00,event
2020-02-03,Duplicate Bridge,LDR,19:00,22:30,event
2020-02-04,Ladies 9 hole Stableford,,09:00,10:07,competition
2020-02-04,Tuesday Bridge Club,Lounge,15:00,17:00,event
2020-02-06,41 Club Dinner,DR,19:30,22:00,event
2020-02-08,R Blunden Birthday party,LDR,18:00,00:00,event
2020-02-09,MSL v Worthing,1st Tee,09:00,10:00,event
2020-02-09,Private Party Function,Lounge,13:00,16:00,event
2020-02-09,MSL Match Luncheon,DR,14:00,16:00,event
2020-02-11,Ladies Team Stableford - Waltz,,09:00,10:30,competition
2020-02-11,Tuesday Bridge Club,Lounge,12:00,14:00,event
2020-02-11,Private Function,Lounge,15:00,18:00,event
2020-02-17,Duplicate Bridge,LDR,19:00,22:30,event
2020-02-18,Ladies 18 hole  Stableford (Q),,09:00,09:30,competition
2020-02-18,Ladies 9 Hole Individual Stableford,,09:45,11:00,competition
2020-02-18,Tuesday Bridge CLub,LDR,15:30,18:00,event
2020-02-18,Ladies Committee Meeting,CR,17:00,18:30,event
2020-02-18,Golf & Handicap Committee,Committee Room,18:00,20:00,event
2020-02-19,Bridge Match,Lounge,14:30,17:30,event
2020-02-20,Athena Network,DR,11:00,15:00,event
2020-02-20,MSL Committee Dinner,DR,18:30,22:00,event
2020-02-22,Winter League reserve date,1st Tee,09:00,11:30,event
2020-02-22,Private Party Function,LDR,12:30,17:00,event
2020-02-23,Sunday Lunch,LDR,12:00,15:00,event
2020-02-24,Mancom,CR,18:00,20:30,event
2020-02-25,Ladies Mackie Walder Salvers 2018/19 Round 3,,09:00,11:00,competition
2020-02-25,Greens Committee Meeting,CR,11:00,12:30,event
2020-02-25,Tuesday Bridge Club,Lounge,15:00,17:00,event
2020-02-28,Private Meeting,Committee Room,12:00,15:00,event
2020-02-28,Committee Dinner,LDR,19:00,22:30,event
2020-02-29,Private Party Function,LDR,14:00,20:00,event
2020-03-01,Bridge Match,Lounge,09:00,12:00,event
2020-03-02,Duplicate Bridge,LDR,19:00,22:30,event
2020-03-03,Ladies Hi Low Greensomes DRAWN,,09:00,11:00,competition
2020-03-03,Tuesday Bridge Club,Lounge,15:00,17:00,event
2020-03-05,41 Club Dinner,DR,19:00,22:00,event
2020-03-07,Winter League reserve date,1st Tee,09:00,12:30,event
2020-03-08,MSL v Copthorne,1st Tee,09:00,10:00,event
2020-03-08,MSL Match Luncheon,DR,14:00,16:00,event
2020-03-10,Ladies 666 Fun Competition,,09:00,11:00,competition
2020-03-10,Tuesday Bridge Club,Lounge,15:00,17:00,event
2020-03-13,Bridge vs Piltdown,LDR,12:30,16:30,event
2020-03-15,Winter League reserve date,1st Tee,09:00,12:30,event
2020-03-17,Tuesday Bridge Club,LDR,15:00,17:00,event
2020-03-17,Capcom Meeting,CR,18:30,20:30,event
2020-03-19,Athena Network,DR,11:00,15:00,event
2020-03-20,Comedy Night,Lounge,18:00,23:30,event
2020-03-23,Seniors Committee Meeting,Committee Room,15:00,17:00,event
2020-03-24,Greens Committee Meeting,CR,11:00,12:30,event
2020-03-24,Ladies Committee Meeting,Committee Room,17:00,18:30,event
2020-03-27,Sloggs v Dale Hill (AWAY) (POSTPONED),AWAY,13:00,00:00,event
2020-03-29,British Summer Time Begins,,00:00,00:00,event
2020-03-29,MSL v Ifield,1st Tee,09:00,10:00,event
2020-03-29,MSL Match Luncheon,DR,14:00,16:00,event
2020-03-30,Mancom,CR,18:00,20:30,event
2020-03-31,Ladies 18 hole  Stableford (Q),,09:00,11:00,competition
2020-03-31,Bridge Teams Prize Giving,Lounge,13:00,16:30,event
2020-03-31,Private Function,Lounge,18:30,23:00,event
2020-04-02,41 Club Dinner,Dining Room,19:00,22:00,event
2020-04-03,Cuckfield Cricket Club Golf Day (9 holes),1st tee,08:30,10:00,event
2020-04-03,Cuckfield Cricket Club Golf Day (Lunch),Dining Room,12:00,13:00,event
2020-04-03,Cuckfield Cricket Club Golf Day (18 holes),1st tee,13:00,14:00,event
2020-04-04,Evening Foursomes Dinner,LDR,19:00,23:00,event
2020-04-05,MSL v Pyecombe,1st Tee,09:00,10:00,event
2020-04-05,MSL Match Luncheon,DR,14:00,16:00,event
2020-04-09,Mid Sussex Probus,CR,10:30,12:00,event
2020-04-09,Mid Sussex Probus Luncheon,LDR,12:00,16:00,event
2020-04-10,Good Friday,,00:00,00:00,event
2020-04-11,Private Function,Dining Room,16:00,22:00,event
2020-04-12,Easter Sunday Lunch,LDR,12:00,15:00,event
2020-04-13,Easter Monday,,00:00,00:00,event
2020-04-14,Ladies Spring Salver ex. medal (Q),,08:30,11:02,competition
2020-04-14,Golf & Handicap Committee,Committee Room,18:00,20:00,event
