Start Date,Subject,Location,Start Time,End Time,Description
2017-01-01,Captain's Drive In,CC,12:00,13:30,event
2017-01-01,Captain's Drive In Reception,Clubhouse,13:00,14:30,event
2017-01-03,Weekday Stableford (Q),1st Tee,09:00,10:30,event
2017-01-03,Ladies Roll up,1st Tee,09:30,11:00,event
2017-01-03,HHDBA Business Development Group,CR,18:00,20:00,event
2017-01-04,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-01-04,Mens Weekday Stableford,,09:00,11:00,competition
2017-01-05,41 Club Dinner,DR,19:00,22:00,event
2017-01-08,Winter League (Foursomes),,09:00,11:50,competition
2017-01-08,SUNDAY LUNCH,LDR,12:00,15:00,event
2017-01-09,Duplicate Bridge,LDR,19:00,22:30,event
2017-01-10,Ladies Coffee Morning,L,10:30,12:00,event
2017-01-10,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-01-11,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-01-11,Mens Weekday Stableford,,09:00,11:00,competition
2017-01-11,SLC&SGA,CR,14:00,16:00,event
2017-01-11,Haywards Heath Conservatives,DR,19:30,21:30,event
2017-01-12,Probus Committee Meeting,CR,10:30,12:00,event
2017-01-12,Mid Sussex Probus,LDR,12:00,16:00,event
2017-01-13,Quiz Night,E,19:00,23:00,event
2017-01-15,Junior Stableford,,11:00,11:30,competition
2017-01-17,Ladies 9 hole Stableford,,09:30,11:30,competition
2017-01-17,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-01-18,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-01-19,Athena Network,DR,11:00,15:00,event
2017-01-20,Dr Ronnie Duncan Wake,LDR,17:30,20:00,event
2017-01-22,Mens Weekend Stableford,,09:00,11:00,competition
2017-01-23,Duplicate Bridge,LDR,19:00,22:30,event
2017-01-24,Ladies 9 Hole Team Stableford,,09:30,11:30,competition
2017-01-24,Ladies Committee Meeting,CR,15:30,17:30,event
2017-01-24,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-01-25,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-01-26,Greens Committee Meeting,CR,12:00,14:15,event
2017-01-28,Burn's Supper,LDR,19:00,23:30,event
2017-01-29,Winter League Reserve Date,1st Tee,08:30,09:30,event
2017-01-30,Ladies Roll Up,1st Tee,13:00,13:30,event
2017-01-30,Seniors AGM,DR,14:00,15:00,event
2017-01-30,Management Committee Meeting,CR,17:30,20:30,event
2017-01-31,Ladies 9 hole Stableford,,09:45,11:30,competition
2017-01-31,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-02-01,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-02-02,41 Club Dinner,DR,19:30,22:30,event
2017-02-04,Sadie Taylor 1st B/Day Lunch,LDR,11:00,14:00,event
2017-02-05,SUNDAY LUNCH,LDR,12:00,15:00,event
2017-02-06,Duplicate Bridge,LDR,19:00,22:30,event
2017-02-07,Ladies Mackie Walder Salvers 2016/7 round 2,,09:30,11:30,competition
2017-02-07,Seniors Committee Meeting,CR,15:00,17:00,event
2017-02-07,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-02-07,HHDBA Business Development Group,CR,18:00,20:00,event
2017-02-08,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-02-08,Nine & Wine AC Qualifier,,09:00,10:30,competition
2017-02-08,Roundwood Lane Res Assoc.,LDR,19:00,23:00,event
2017-02-09,Golf and Handicap Committee Meeting,CR,17:00,20:00,event
2017-02-10,SE Electrical GS,1st Tee,11:00,11:30,event
2017-02-11,Mens Weekend Stableford,,08:30,10:00,competition
2017-02-12,Winter League (St Andrews Greensomes),,08:30,11:00,competition
2017-02-14,Ladies 18 Hole Team Stableford,,09:30,11:37,competition
2017-02-14,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-02-15,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-02-15,Lawrence Phillipson Wake,LDR,12:15,15:00,event
2017-02-16,Athena Network,DR,11:00,15:00,event
2017-02-16,SPGA AGM,CR,15:00,18:00,event
2017-02-16,Haywards Heath Conservatives Meeting,DR,19:00,21:00,event
2017-02-17,Ladies Division Coaching,1st Tee,10:45,11:15,event
2017-02-17,Committee Dinner,LDR,19:30,23:00,event
2017-02-18, AC Saturday Stableford,,00:00,00:00,competition
2017-02-19,Junior Stableford,,11:00,11:30,competition
2017-02-20,Duplicate Bridge,LDR,19:00,22:30,event
2017-02-21,Ladies 18 hole Stableford,,09:22,09:45,competition
2017-02-21,Ladies 9 hole Stableford,,09:53,11:38,competition
2017-02-21,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-02-22,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-02-22,Nine & Wine AC Qualifier,,09:00,11:00,competition
2017-02-23,Greens Committee Meeting,CR,12:00,14:15,event
2017-02-23,Ladies Division Coaching,1st Tee,14:00,14:30,event
2017-02-25,Edna's 90th Birthday Party,DR,18:30,23:00,event
2017-02-26, AC Sunday Stableford,,00:00,00:00,competition
2017-02-27,Ladies Daily Mail Foursomes,1st Tee,10:15,10:45,event
2017-02-27,Management Committee Meeting,CR,17:30,20:30,event
2017-02-28,Ladies Mackie Walder Salvers 2016/17 Round 3,,08:50,11:00,competition
2017-02-28,Ladies Committee Meeting,CR,15:30,17:30,event
2017-02-28,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-03-01,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-03-01,Mens Weekday Stableford,,08:00,10:30,competition
2017-03-01,Ladies Daily Mail Foursomes,1st Tee,10:45,11:15,event
2017-03-01,Bridge Match,DR,12:00,17:00,event
2017-03-01,Ladies Fashion Show,LDR,19:00,22:30,event
2017-03-02,41 Club Dinner,DR,19:00,22:00,event
2017-03-02,MSL Committee Meeting at Ifield GC,,19:00,22:30,event
2017-03-03,Rules/Match Play Seminar,DR,14:00,17:00,event
2017-03-04,MSL Match v Ifield,1st Tee,09:00,10:00,event
2017-03-04,Junior Stableford,,11:30,12:00,competition
2017-03-04,MSL Match Meal,DR,14:00,15:30,event
2017-03-04,Entertainments Race Night,E,19:00,23:00,event
2017-03-05,SUNDAY LUNCH,LDR,12:00,15:00,event
2017-03-06,Seniors Team Event,1st Tee,08:15,10:00,event
2017-03-06,Duplicate Bridge,LDR,19:00,22:30,event
2017-03-07,Ladies Stableford,,09:00,11:00,competition
2017-03-07,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-03-07,HHDBA Business Development Group,CR,18:00,20:00,event
2017-03-08,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-03-08,Over 55 Stableford,,08:30,11:00,competition
2017-03-08,Haywards Heath Conservatives,DR,19:30,21:30,event
2017-03-11,Winter League (Fourball),,08:30,11:00,competition
2017-03-11,50th Surprise Party,LDR,18:00,23:30,event
2017-03-12, AC Sunday Stableford,,00:00,00:00,competition
2017-03-12,MSL v Copthorne,1st Tee,09:00,09:40,event
2017-03-12,MSL Luncheon,DR,14:00,15:30,event
2017-03-13,Ladies Winter Friendship Sheild,At Ifield Golf Club,00:00,00:00,event
2017-03-14,Oldcourt Trophies (Drawn) 4BBB,,09:00,11:00,competition
2017-03-14,Tuesday Bridge Club,LDR,15:30,17:30,event
2017-03-15,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-03-15,Ladies Division Coaching,1st Tee,14:00,14:30,event
2017-03-16,Athena Network,DR,11:00,15:00,event
2017-03-16,Bridge Match,L,15:15,19:00,event
2017-03-18,Mens Monthly Stableford ,,08:30,11:00,competition
2017-03-18,100th Birthday Luncheon,DR,12:00,17:00,event
2017-03-19, AC Sunday Stableford,,00:00,00:00,competition
2017-03-19,McStravick Group,1st Tee,09:00,09:30,event
2017-03-19,McStravick Group,1st Tee,14:30,15:00,event
2017-03-20,Seniors Committee Meeting,CR,14:00,16:00,event
2017-03-20,Duplicate Bridge,LDR,19:00,22:30,event
2017-03-21,Ladies Spring Salver,,08:54,11:30,competition
2017-03-21,Tuesday Bridge Club,LDR,15:30,18:00,event
2017-03-22,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-03-23,Ladies Div 3 v ESN (AWAY),ESN,09:30,00:00,event
2017-03-23,Greens Committee Meeting,CR,12:00,14:15,event
2017-03-23,Yates Kneen Wake,LDR,14:00,18:00,event
2017-03-25,Over 60's v Under 60's Match,CCU 1pm,09:00,13:00,event
2017-03-25,Over 60's Under 60's Match Lunch,LDR,14:00,15:30,event
2017-03-25,Private Party,LDR,18:00,00:00,event
2017-03-26,BRITISH SUMMERTIME BEGINS,,02:00,00:00,event
2017-03-26,Mens Scratch Team Match v Lewes,1st Tee,09:00,09:30,event
2017-03-26,MOTHERING SUNDAY LUNCH,LDR,12:00,15:00,event
2017-03-26,Scratch Match v Lewes,1st Tee,13:15,13:45,event
2017-03-27,Senior's Section Sign Up ,,08:00,09:15,competition
2017-03-27,Management Committee Meeting,CR,17:30,20:30,event
2017-03-28,Ladies Hi-low Comp (Drawn) Greensomes S'ford,,08:30,10:30,competition
2017-03-28,Ladies Division Coaching,1st Tee,14:00,14:30,event
2017-03-28,Ladies Committee Meeting,CR,15:30,17:30,event
2017-03-29,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-03-29,Mens Weekday Stableford,,08:00,10:00,competition
2017-03-29,Sussex Juniors Committee Meeting,CR,16:30,18:30,event
2017-03-30,Ladies Division Practise Match,1st Tee,10:30,12:00,event
2017-03-31,Ken Gregory Group,1st Tee,09:30,10:30,event
2017-03-31,Quiz Night,LDR,19:00,23:00,event
2017-04-01,Mens Monthly Medal,,09:00,11:30,competition
2017-04-02, AC Sunday Stableford,,00:00,00:00,competition
2017-04-03,Senior's Charity Event,,07:52,10:22,competition
2017-04-03,Seniors Charity Competition,1st Tee,08:00,10:00,event
2017-04-03,Ladies Roll UP,1st Tee,13:00,13:30,event
2017-04-03,Duplicate Bridge,LDR,19:00,22:30,event
2017-04-04,Ladies Garret Cup ex Medal,,08:30,11:06,competition
2017-04-05,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-04-05,Trustees Meeting,CR,09:00,10:00,event
2017-04-06,Ladies Morrice Fours Match,1st Tee,10:45,11:30,event
2017-04-06,Haywards Heath Conservatives Meeting,DR,19:30,21:30,event
2017-04-07,MSL Finals Day at Pyecombe,,00:00,00:00,event
2017-04-08,Scratch Match v Cowdray park,1st Tee,09:00,09:40,event
2017-04-08,Scratch Match v Cowdray Park,1st Tee,13:15,14:00,event
2017-04-09,Ladies Summer Knockout,,00:00,00:00,competition
2017-04-09,Foster Cup Ladies Knockout Competition,,00:00,00:00,competition
2017-04-09,Jack Martin Luncheon Party,DR,12:00,14:30,event
2017-04-09,SUNDAY LUNCH,LDR,12:00,15:00,event
2017-04-09,Mixed Foursomes Challenge Cup,1st Tee,12:30,13:30,event
2017-04-09,Mixed Foursomes Challenge Cup,,12:30,14:30,competition
2017-04-10,Juniors Andy Beer Trophy,Copthorne,00:00,00:00,event
2017-04-10,Over 55 Stableford,,08:00,11:10,competition
2017-04-10,Ladies Roll Up,1st Tee,13:00,13:30,event
2017-04-10,Alex McKenzie,DR,13:00,15:00,event
2017-04-11,Ladies Coronation Foursomes,,08:00,11:00,competition
2017-04-12,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-04-12,GAFS GS,1st Tee,09:30,10:30,event
2017-04-12,Junior Stableford,,11:30,12:00,competition
2017-04-12,Cyril Blake Team Practise Match,1st Tee,14:00,14:45,event
2017-04-12,SLC&SGA Committee Meeting,CR,14:00,16:00,event
2017-04-13,Ladies Div 2 v The Dyke (AWAY),,00:00,00:00,event
2017-04-13,Probus Committee Meeting,CR,10:00,12:00,event
2017-04-13,Mid Sussex Probus Luncheon,LDR,12:00,16:00,event
2017-04-14,GOOD FRIDAY,,00:00,00:00,event
2017-04-15,Mens Monthly Stableford ,,08:00,11:00,competition
2017-04-15,Mixed Foursomes,1st Tee,12:30,15:00,event
2017-04-15,Mixed Foursomes Supper,LDR,19:00,23:00,event
2017-04-16,EASTER SUNDAY,,00:00,00:00,event
2017-04-16,Easter Sunday Lunch,LDR,12:00,15:00,event
2017-04-17,EASTER MONDAY,,00:00,00:00,event
2017-04-17,Easter Bogey,,08:30,12:00,competition
2017-04-18,Ladies Golf Foundation Stableford,,08:30,11:15,competition
2017-04-18,Divot Filling Evening,CC 18.00,18:00,21:30,event
2017-04-19,Seniors Match v The Dyke (Away),,00:00,00:00,event
2017-04-19,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-04-19,Nine & Wine AC Qualifier,,08:00,10:00,competition
2017-04-19,Seniors  Match away to The Dyke (Seniors Section),,08:30,09:30,event
2017-04-19,Junior Stableford,,11:30,12:00,competition
2017-04-19,Haywards Heath Conservatives,DR,19:30,21:30,event
2017-04-20,Athena Network,DR,11:00,15:00,event
2017-04-20,Greens Committee Meeting,CR,12:00,14:15,event
2017-04-21,SLOGGS v Ifield GC (AWAY),,00:00,00:00,event
2017-04-22, AC Saturday Stableford,,00:00,00:00,competition
2017-04-22,SCGU Scratch Trophy Round 1,1st Tee,08:30,09:00,event
2017-04-22,SCGU Handicap Trophy Round 1,1st Tee,09:00,10:00,event
2017-04-22,SCGU Scratch trophy Round 1,1st Tee,13:00,14:10,event
2017-04-22,Circle of Sussex Dinner Dance,LDR,18:30,23:30,event
2017-04-23,MSL v Pyecombe,1st Tee,09:00,10:00,event
2017-04-23,Ladies Div 1 Match v Chartham Park (HOME),1st Tee,11:00,11:45,event
2017-04-23,Noah's Christening,L,13:30,17:30,event
2017-04-23,MSL v Pyecombe Match Meal,DR,14:00,15:30,event
2017-04-24,Seniors  Match at home to Ifield (Seniors Section),,08:30,09:30,event
2017-04-24,Seniors Match v Ifield,1st Tee,08:40,09:30,event
2017-04-24,Ladies Roll Up,10th Tee,13:00,13:30,event
2017-04-24,SCGU Cyril Blake Trophy Round 1,1st Tee,13:00,14:00,event
2017-04-24,Management Committee Meeting,CR,17:30,20:30,event
2017-04-24,Duplicate Bridge,LDR,19:00,22:30,event
2017-04-25,Ladies Charlesworth Cups (Drawn),,08:30,10:40,competition
2017-04-25,Ladies Committee Meeting,CR,15:30,17:00,event
2017-04-26,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-04-26,Ladies Div 3 v ESN (HOME),1st Tee,11:00,11:45,event
2017-04-26,Rotary Darts Marathon,LDR,18:00,23:00,event
2017-04-27,Ladies Div 2 Match v Slinfold (HOME),1st Tee,11:30,12:15,event
2017-04-28,St Peter & ST James GS,1st Tee,08:00,08:50,event
2017-04-28,Ladies v Seniors (Sixsmith's Trophy),1st Tee,09:00,10:00,event
2017-04-28,St Peter & St James GS,1st Tee,13:00,14:00,event
2017-04-29, AC Saturday Stableford,,00:00,00:00,competition
2017-05-01,BANK HOLIDAY,,00:00,00:00,event
2017-05-01,Rosebowl - Mixed Competition,,13:00,15:30,competition
2017-05-03,Ladies Div 2 Match v Crowborough Beacon (AWAY),,00:00,00:00,event
2017-05-03,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-05-03,Mens Weekday Stableford,,07:30,10:30,competition
2017-05-03,Celebration for Barry Staynes,LDR,12:15,15:30,event
2017-05-04,Seniors Match v East Brighton (Away),,00:00,00:00,event
2017-05-04,Seniors  Match away to East Brighton (Seniors Section),,08:30,09:30,event
2017-05-04,Edifice Golf Society,1st Tee,13:30,14:30,event
2017-05-04,41 Club Dinner,DR,19:00,22:00,event
2017-05-05,Ladies Div 1 Match v Worthing (AWAY),,00:00,00:00,event
2017-05-05,Ladies Div 3 v Seaford (AWAY),,00:00,00:00,event
2017-05-05,Past lady Captain's Dinner,DR,19:00,22:30,event
2017-05-06,SCGU Handicap Trophy Round 2 ,AWAY v East Sussex National,00:00,00:00,event
2017-05-06,SCGU Scratch Trophy Round 2 ,AWAY to Cooden Beach,00:00,00:00,event
2017-05-06,Webster Wedding Reception,LDR,14:15,23:30,event
2017-05-06,Webster Wedding Reception,LDR,14:15,23:30,event
2017-05-07, AC Sunday Stableford,,00:00,00:00,competition
2017-05-07,Ladies Div 1 v Chartham Park (AWAY),,00:00,00:00,event
2017-05-07,Junior Stableford,,11:30,12:30,competition
2017-05-07,SUNDAY LUNCH,LDR,12:00,15:00,event
2017-05-08,Seniors Match v Royal Eastbourne,1st Tee,08:30,09:30,event
2017-05-08,Seniors  Match at home to Royal Eastbourne (Seniors Section),,08:30,09:30,event
2017-05-08,SCGU Cyril Blake Trophy Round 2,1st Tee,12:30,13:30,event
2017-05-08,Ladies Roll Up,10th Tee,13:00,13:30,event
2017-05-08,Seniors Match Lunch,DR,14:00,15:30,event
2017-05-08,Duplicate Bridge,LDR,19:00,22:30,event
2017-05-09,Ladies Spring Meeting,CCU 16.00,00:00,00:00,event
2017-05-09,Ladies Spring Meeting,,08:15,09:51,competition
2017-05-09,Ladies 9 Hole Texas Scramble Front 9,,13:15,14:19,competition
2017-05-09,Ladies 9-hole Texas Scramble Back 9,,13:15,14:35,competition
2017-05-09,Ladies 9 hole Stableford,,14:30,14:38,competition
2017-05-09,Ladies Spring Meeting Dinner and Presentation,LDR,19:30,21:30,event
2017-05-10,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-05-10,Over 55 Stableford,,08:00,11:00,competition
2017-05-11,Hailsham GS,L,09:00,09:45,event
2017-05-11,Hailsham GS,1st Tee,10:00,10:30,event
2017-05-11,Mr Wilkinson Wake ,L,12:30,15:30,event
2017-05-11,Hailsham GS Dinner,DR,15:30,18:00,event
2017-05-12,Ladies Div 2 Match v Ifield (HOME),1st Tee,10:30,11:15,event
2017-05-12,SLOGGS v Cooden Beach (HOME),1st Tee,12:30,13:30,event
2017-05-12,James MaGee Wake,L,12:45,16:15,event
2017-05-12,James MaGee Wake,L,13:00,16:00,event
2017-05-13,Atchley and Coronation Cups,,12:00,14:16,competition
2017-05-13,Atchley Presentation and Dinner,L,19:30,22:30,event
2017-05-14,Spring Meeting Division II - Wardroper Cup,,07:50,10:00,competition
2017-05-14,Mixed Match v Worthing,1st Tee,13:00,14:00,event
2017-05-14,Div 2 Spring Meeting Prize Presentation,L,14:30,15:00,event
2017-05-14,Mixed Match Supper,DR,18:30,21:30,event
2017-05-15,Seniors Match v Highwoods,1st Tee,08:30,09:30,event
2017-05-15,Seniors  Match at home to Highwoods (Seniors Section),,08:30,09:30,event
2017-05-15,GSK Old Boys GS,10th Tee,09:00,09:30,event
2017-05-15,Ladies Roll Up,1st Tee,13:00,13:30,event
2017-05-15,GSK Oldboys GS,1st Tee,14:00,14:30,event
2017-05-15,Seniors Match Lunch,DR,14:00,15:30,event
2017-05-15,SLC & SGA Meeting,CR,14:00,16:00,event
2017-05-16,Seniors Social Scramble,1st Tee,16:00,18:00,event
2017-05-17,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-05-17,Ladies Div 2 Match v Crowborough Beacon (HOME),1st Tee,10:00,10:45,event
2017-05-17,Five Nations GS,1st Tee,13:00,14:00,event
2017-05-18,Seniors Match v Slinfold (Away),,00:00,00:00,event
2017-05-18,Seniors  Match away to Slinfold (Seniors Section),,08:30,09:30,event
2017-05-18,Portsmouth Water GS,1st Tee,09:00,10:00,event
2017-05-18,Athena Network,DR,11:00,15:00,event
2017-05-18,Greens Committee Meeting,CR,12:00,14:15,event
2017-05-18,Portsmouth Water GS,1st Tee,13:00,14:00,event
2017-05-19,172 ATC Squadron Awards Dinner,LDR,18:00,23:30,event
2017-05-20,SCGU Handicap Plate Round 1,AWAY to LEWES,00:00,00:00,event
2017-05-20,SCGU Scratch Trophy Round 3/Plate Round 1,1st Tee,08:30,09:00,event
2017-05-20,SCGU Scratch trophy Round 3/Plate Round 1,1st Tee,13:00,14:10,event
2017-05-20,Murder Mystery Night,E,18:00,23:00,event
2017-05-21,Course Closed Unitl 3.30pm,,00:00,00:00,event
2017-05-21,Div 1 Spring Meeting,CCU 17.00,00:00,00:00,event
2017-05-21,Spring Meeting Division I Captains Cleek Round One,,08:00,09:50,competition
2017-05-21,Spring Meeting Division I Royle Scratch Plate Round One,,08:00,09:50,competition
2017-05-21,Junior Match v Ifield (AWAY),Ifield,12:00,18:00,event
2017-05-21,Spring Meeting Division I Captains Cleek Round Two,,13:00,14:50,competition
2017-05-21,Spring Meeting Division I Royle Scratch Plate Round Two,,13:00,14:50,competition
2017-05-21,Div 1 Spring Meeting Prize Presentation,LDR,19:00,21:00,event
2017-05-22,Seniors match v Ham Manor,1st Tee,08:30,09:30,event
2017-05-22,Seniors  Match at home to Ham Manor (Seniors Section),,08:30,09:30,event
2017-05-22,ladies Roll Up,1st Tee,13:00,13:30,event
2017-05-22,Management Committee Meeting,CR,17:30,20:30,event
2017-05-22,Duplicate Bridge,LR,19:00,22:30,event
2017-05-23,Ladies Women's England Golf Trust Stableford,,08:00,11:00,competition
2017-05-23,SLOGGS v The Nevill GC (HOME),1st Tee,12:30,13:30,event
2017-05-23,Seniors Committee Meeting,DR,14:30,16:30,event
2017-05-23,Ladies Committee Meeting,CR,15:30,17:00,event
2017-05-24,Senior's Match v The Nevill (Away),,00:00,00:00,event
2017-05-24,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-05-24,Seniors  Match away to The Nevill (Seniors Section),,08:30,09:30,event
2017-05-24,All Players must clear the course by 12 Midday,CC for Preparation,12:00,00:00,event
2017-05-25,Ladies Div 2 Match v Slinfold (AWAY),,00:00,00:00,event
2017-05-25,Heineken PRO AM,CCU 18.30,08:00,18:30,event
2017-05-26,Ladies Div 1 Match v Worthing (HOME),1st Tee,11:00,11:45,event
2017-05-26,Past Captain's Dinner,DR,19:00,22:30,event
2017-05-27,Monthly Medal,,08:00,10:30,competition
2017-05-27,Sasson Bat Mitzvah Party,LDR,16:00,23:30,event
2017-05-28,MSL v Copthorne,1st Tee,09:00,09:40,event
2017-05-28,Ladies Div 1 Match v Royal Eastbourne (HOME),1st Tee,11:00,11:45,event
2017-05-28,MSL v Copthorne Luncheon,DR,14:00,15:30,event
2017-05-29,BANK HOLIDAY,,00:00,00:00,event
2017-05-29,Senior's Section Sign Up ,,07:52,09:22,competition
2017-05-29,Ladies Roll Up,1st Tee,13:00,13:30,event
2017-05-30,Ladies Medal Jean James Qualifier,,08:00,10:54,competition
2017-05-30,Hempstead Forest Vets GS,Lounge,10:00,11:15,event
2017-05-30,Hempstead Forest Vets GS,1st Tee,11:30,12:00,event
2017-05-31,Ladies Div 3 v West Sussex (AWAY),,00:00,00:00,event
2017-05-31,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-05-31,Junior Medal,,11:30,12:00,competition
2017-06-01,Ladies Open,CCU 14.00,00:00,00:00,event
2017-06-01,Seniors Match v Willingdon (AWAY),,00:00,00:00,event
2017-06-01,Seniors  Match away to Willingdon (Seniors Section),,08:30,09:30,event
2017-06-01,41 Club Dinner,DR,19:00,22:00,event
2017-06-02,TNC GS,1st Tee,10:00,10:15,event
2017-06-02,NSL junior Match Lunch,DR,12:00,13:00,event
2017-06-02,TNC GS,10th Tee,13:00,13:15,event
2017-06-02,NSL Junior match v Ifield (HOME),1st Tee,13:00,14:00,event
2017-06-02,ANNUAL GENERAL MEETING,LDR,19:30,21:00,event
2017-06-03,Worthing GC,1st Tee,10:00,10:30,event
2017-06-03,Junior Stableford,,11:30,12:00,competition
2017-06-03,Mixed Foursomes,1st Tee,12:30,15:30,event
2017-06-03,Mixed Foursomes Supper,LDR,19:00,23:00,event
2017-06-04,Mens Howell Cup,,07:30,11:00,competition
2017-06-04,SUNDAY LUNCH,LDR,12:00,15:00,event
2017-06-05,Ladies Div 2 Match v Ifield (AWAY),,00:00,00:00,event
2017-06-05,SCGU Cyril Blake Trophy Round 3,,00:00,00:00,event
2017-06-05,SCGU Gilbert Print Plate Round 1,,00:00,00:00,event
2017-06-05,Seniors Match v Seaford (HOME),1st Tee,08:30,09:30,event
2017-06-05,Seniors  Match at home to Seaford (Seniors Section),,08:30,09:30,event
2017-06-05,Ladies Div 3 v Seaford (HOME),1st Tee,11:00,11:45,event
2017-06-05,Duplicate Bridge,LDR,19:00,22:30,event
2017-06-06,Ladies Jean James Salver Knockout,,00:00,00:00,competition
2017-06-06,Ladies Medal Edwardson Salver,,08:00,11:00,competition
2017-06-06,Seniors Social Scramble,1st Tee,16:00,00:00,event
2017-06-07,Cuckfield & Linfield Rotary Charity Day,CCU Until 2PM,00:00,00:00,event
2017-06-08,Wake,LDR,13:00,15:30,event
2017-06-09,Seniors Match v Pyecombe (HOME),1st Tee,08:30,09:30,event
2017-06-09,Seniors  Match at home to Pyecombe (Seniors Section),,08:30,09:30,event
2017-06-09,Internal Meeting,CR,10:00,11:30,event
2017-06-10,HHGC Ltd. Board Meeting,DR,11:00,13:00,event
2017-06-10,Junior Stableford,,11:30,12:00,competition
2017-06-11, AC Sunday Stableford,,00:00,00:00,competition
2017-06-11,Men's Challenge Match v Mid Sussex (AWAY),,00:00,00:00,event
2017-06-11,Alan Covey Cup Round 2 v Boars Head,Away,12:00,00:00,event
2017-06-11,Peter's 70th Birthday Luncheon,DR part of Lounge,12:00,17:00,event
2017-06-12,Seniors Team Invitation,10th Tee,08:30,10:00,event
2017-06-12,Seniors Team Invitation,1st Tee,08:30,10:00,event
2017-06-12,HHGC Ltd Shareholders Q&A,Restaurant Private Function,11:00,14:00,event
2017-06-13,Seniors Match v Ifield (AWAY),,00:00,00:00,event
2017-06-13,Ladies 666 Fourball Fun Competition,,08:00,11:00,competition
2017-06-13,Seniors  Match away to Ifield (Seniors Section),,08:30,09:30,event
2017-06-13,Past Captain's Match v West Hove,1st Tee,13:00,14:00,event
2017-06-13,Ladies Committee Meeting,CR,15:30,17:00,event
2017-06-13,Past Capt's v West Hove,DR,18:00,21:00,event
2017-06-14,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-06-14,East Guildford GS,1st tee and 10th Tee,08:30,09:30,event
2017-06-14,East Guildford GS,1st and 10th Tees,13:30,14:30,event
2017-06-14,East Guildford GS,L,19:30,21:30,event
2017-06-15,Athena Network,DR,11:00,15:00,event
2017-06-15,Twinners GS,1st Tee,13:00,13:45,event
2017-06-15,Twinners GS Dinner,D,19:00,21:30,event
2017-06-16,WAGS GS,1st Tee,11:00,12:00,event
2017-06-17,Captains Charity Day,,01:00,00:00,event
2017-06-17,Captain's Charity Day BBQ,LDR,17:00,22:30,event
2017-06-18,Generation Greensomes,1st Tee,08:30,09:30,event
2017-06-18,North Sussex Junior League,DR,12:00,13:00,event
2017-06-19,Seniors Match v Copthorne (HOME),1st Tee,08:30,09:30,event
2017-06-19,Seniors  Match at home to Copthorne (Seniors Section),,08:30,09:30,event
2017-06-19,Duplicate Bridge,LDR,19:00,22:30,event
2017-06-20,Ladies Club Championship/Gibbs Trophy,CCU 4pm,00:00,00:00,event
2017-06-20,Ladies Championship AM,,08:00,08:40,competition
2017-06-20,Ladies Gibbs Challenge Trophy,,09:00,11:16,competition
2017-06-20,Ladies Championship PM,,13:00,13:40,competition
2017-06-20,Ladies Championship Presentation and Dinner,LDR,19:00,22:30,event
2017-06-21,Course Closed Until 2pm,Course,06:00,14:00,event
2017-06-21,BNI Breakfast Meeting,LDR,06:30,09:30,event
2017-06-21,Senior Championship,,08:00,09:50,competition
2017-06-21,Seniors Championship,1st Tee,08:00,11:00,event
2017-06-21,SCL&SGA Committee Meeting,CR,14:00,16:00,event
2017-06-22,Ladies Div 1 Match v Royal Eastbourne (AWAY),,00:00,00:00,event
2017-06-22,Ashtead Christians GS,1st Tee,10:00,11:30,event
2017-06-22,Greens Committee Meeting,CR,12:00,14:15,event
2017-06-22,Ladies Div 3 v West Sussex (HOME),1st Tee,12:30,13:15,event
2017-06-22,Ashtead Christians Dinner,DR,19:00,23:00,event
2017-06-23,Mixed match v Seaford (AWAY),,00:00,00:00,event
