Start Date,Subject,Location,Start Time,End Time,Description
2021-01-14,Capcom Committee Meeting,CR,18:00,20:00,event
2021-01-19,Greens Committee Meeting,CR,11:00,12:30,event
2021-01-25,Mancom,Zoom,17:00,19:00,event
2021-02-16,G&H Committee Meeting,CR,18:00,20:00,event
2021-02-18,Capcom Committee Meeting,CR,17:00,19:00,event
2021-02-23,Mancom,Zoom,15:00,17:00,event
2021-02-26,Committee Dinner,LDR,19:30,22:30,event
2021-03-08,COURSE MAINTENANCE WEEK,COURSE,00:00,00:00,event
2021-03-17,Seniors' Match Lunch,DR,14:15,16:15,event
2021-03-18,Capcom Committee Meeting,CR,17:00,19:00,event
2021-03-21,Reserve Winter League Date,1st Tee,09:00,11:30,event
2021-03-23,Greens Committee Meeting,CR,11:00,12:30,event
2021-03-25,Cambridge Society of Sussex,CANCELLED-C19,18:00,22:00,event
2021-03-25,Cambridge Society of Sussex Function,CANCELLED-C19,18:00,23:00,event
2021-03-29,Mancom,CR,17:00,19:00,event
2021-04-01,Ladies Foster Cup Knockout,,00:00,00:00,competition
2021-04-01,Ladies Summer Knockout,,00:00,00:00,competition
2021-04-09,Scratch Knockout 2021,,00:00,00:00,competition
2021-04-09,Hermon Cup 2021 Knockout,,00:00,00:00,competition
2021-04-09,Junior Challenge Cup 2021 Knockout,,00:00,00:00,competition
2021-04-09,Chris Dear Cup 2021 Knockout,,00:00,00:00,competition
2021-04-09,Robert Draper Cup 2021 Knockout,,00:00,00:00,competition
2021-04-11,MSL Match v Pyecombe,CANCELLED-C19,09:00,10:00,event
2021-04-11,MSL Lunch,CANCELLED-C19,14:00,16:00,event
2021-04-12,Seniors Section Bill Plaice Cup  (Handicap Index up to and including 18.9)  Knockout,,00:00,00:00,competition
2021-04-12,Seniors Section Bunny Plate  (Handicap Index of 19.0 and above)  Knockout,,00:00,00:00,competition
2021-04-12,Seniors Section Peter Beer Cup  (4BBB)   Knockout,,00:00,00:00,competition
2021-04-13,Seniors  Match away to The Dyke (Seniors Section),,08:30,09:30,event
2021-04-13,G&H Committee Meeting,CR,18:00,20:00,event
2021-04-14,Married Couples Knock Out 2021,,00:00,00:00,competition
2021-04-15,Capcom Committee Meeting,CR,17:00,19:00,event
2021-04-20,Greens Committee Meeting,CR,11:00,12:30,event
2021-04-26,Mancom,CR,17:00,19:00,event
2021-05-01,Les Chandler Knock out Cup for Juniors,,00:00,00:00,competition
2021-05-02,Mens Monthly Weekend Medal,,08:00,10:50,competition
2021-05-02,Junior Stableford,,13:00,13:20,competition
2021-05-03,Rosebowl - Mixed Competition,,12:20,14:10,competition
2021-05-04,Ladies LGU Coronation Foursomes,,09:10,11:00,competition
2021-05-05,Over 55 Stableford,,08:00,11:00,competition
2021-05-08,Spring Meeting Division II - Wardroper Cup,,08:00,12:00,competition
2021-05-10,Seniors Section Sign Up ,,08:00,11:00,competition
2021-05-11,Ladies Garret Cup ex Medal,,08:00,11:20,competition
2021-05-11,Seniors Social Scramble,1st Tee,16:00,17:00,event
2021-05-13,Seniors  Match away to Slinfold (Seniors Section),,08:30,09:30,event
2021-05-13,G&H Committee Meeting,CR,18:00,20:00,event
2021-05-15,SCGU Scratch Trophy Round 1,1st Tee,13:12,14:24,event
2021-05-15,SCGU Handicap Trophy (Birchwood) R1,1st Tee,14:20,14:50,event
2021-05-17,Seniors Section Sign Up,,08:00,10:30,competition
2021-05-17,SCGU Cyril Blake R1,1st Tee,13:00,13:30,event
2021-05-17,Centenary Committee Meeting,CR,16:30,18:00,event
2021-05-18,Ladies Medal Jean James Qualifier,,08:00,11:20,competition
2021-05-18,Greens Committee Meeting,CR,11:00,12:30,event
2021-05-18,Ladies' Committee,CR,15:30,17:00,event
2021-05-18,Captain-Pro Challenge Match,1st Tee,16:00,00:00,event
2021-05-19,Jean James Knockout,,00:00,00:00,competition
2021-05-19,Mens Monthly Weekday Medal,,08:00,11:00,competition
2021-05-20,Sixsmith Salver,1st Tee,09:00,10:20,event
2021-05-20,Capcom Committee Meeting,CR,17:00,19:00,event
2021-05-21,Mixed Match v Willingdon,1st Tee,12:30,13:50,event
2021-05-21,Mixed Match Supper,DR,18:30,20:30,event
2021-05-22,Family Foursomes,,12:00,12:20,competition
2021-05-22,Private lunch,DR,12:00,15:00,event
2021-05-23,Div 1 Spring Meeting,,08:00,12:00,competition
2021-05-23,Sunday Lunch,LDR,12:00,15:00,event
2021-05-24,Seniors  Match at home to Seaford (Seniors Section),,08:30,09:30,event
2021-05-24,Seniors Section Sign Up ,,09:40,10:40,competition
2021-05-24,Captain-Pro Challenge Match,1st tee,14:00,00:00,event
2021-05-24,Seniors Match Luncheon,DR,14:00,16:00,event
2021-05-25,Ladies' Spring Meeting,CCU 4pm,00:00,00:00,event
2021-05-25,Ladies Spring Meeting,,08:25,09:15,competition
2021-05-25,Mancom,CR,17:00,20:00,event
2021-05-27,SLOGGS v Piltdown AWAY,AWAY,00:00,00:00,event
2021-05-28,Friday Night Supper Club,LDR,18:00,20:00,event
2021-05-29,Mens Monthly Weekend Medal,,08:00,11:30,competition
2021-05-30,Atchley & Coronation Cups,,12:00,14:10,competition
2021-05-31,Captain's Cup - Mixed 6 - 6 - 6,,12:00,14:00,competition
2021-06-01,Ladies Muriel Jennings Stableford,,08:40,11:20,competition
2021-06-01,Junior Stableford,,13:00,13:40,competition
2021-06-01,Seniors Social Scramble,1st Tee,16:00,17:00,event
2021-06-02,President's Cup,1st Tee,09:00,10:00,event
2021-06-02,Orange Sq Group,L,11:00,12:00,event
2021-06-02,Orange Sq Group Golf,1st Tee,12:00,12:40,event
2021-06-03,Sloggs v Pyecombe,1st tee,12:30,13:10,event
2021-06-04,Seniors  Match at home to Pyecombe (Seniors Section),,08:30,09:30,event
2021-06-04,Seniors Match Luncheon,DR,14:00,16:00,event
2021-06-04,Friday Night Supper Club,LDR,18:00,20:00,event
2021-06-04,ANNUAL GENERAL MEETING,Virtual Voting,19:00,20:00,event
2021-06-05,Mixed Foursomes Challenge Cup,,10:30,12:00,competition
2021-06-05,SCGU Scratch Trophy R2,AWAY,13:00,14:24,event
2021-06-05,SCGU Handicap Trophy (Birchwood) R2,AWAY,14:20,14:50,event
2021-06-06,Men's Howell Cup - 4BBB,,08:00,12:30,competition
2021-06-06,Sunday Lunch,LDR,12:00,15:00,event
2021-06-07,Seniors  Match at home to Copthorne (Seniors Section),,08:30,09:30,event
2021-06-07,SCGU Cyril Blake R2,1st Tee,13:00,13:30,event
2021-06-07,Seniors Match Luncheon,DR,14:00,16:00,event
2021-06-08,Mixed Foursomes Challenge Cup Knock out,,00:00,00:00,competition
2021-06-08,Ladies Charlesworth Cups (Drawn),,08:20,09:50,competition
2021-06-08,Ladies' Committee,CR,15:30,17:00,event
2021-06-08,Captain-Pro Challenge Match,1st Tee,16:00,00:00,event
2021-06-11,Mixed Match v Seaford Head,1st Tee,12:30,13:50,event
2021-06-11,Mixed Match Supper,DR,18:30,20:30,event
2021-06-12,Saturday Morning Mingle,,08:30,08:42,competition
2021-06-12,Mixed Foursomes - Greensomes,,11:50,13:50,competition
2021-06-12,Mixed Foursomes,1st Tee,12:00,14:00,event
2021-06-12,Mixed Foursomes Supper,LDR,19:00,21:30,event
2021-06-13,Breakfast Cup 2021,,06:30,00:00,competition
2021-06-14,Seniors Section Sign Up ,,08:00,10:30,competition
2021-06-14,David Port MSFL Board meeting.,CR,11:00,13:00,event
2021-06-14,Captain-Pro Challenge Match,1st Tee,16:00,00:00,event
2021-06-15,Past Captain's Match v West Hove AWAY,AWAY,00:00,00:00,event
2021-06-15,England Golf Trust Women’s Stableford,,08:40,11:20,competition
2021-06-15,Sloggs v Chartham Park AWAY,,13:00,00:00,event
2021-06-15,Seniors Committee Meeting,CR,14:00,16:00,event
2021-06-15,Ladies Committee Meeting,DR,15:15,17:15,event
2021-06-15,G&H Committee Meeting,CR,18:00,20:00,event
2021-06-19,SCGU Scratch Trophy R3,1st Tee,13:00,14:12,event
2021-06-19,SCGU Handicap Trophy (Birchwood) R3,1st Tee,14:20,14:50,event
2021-06-20,Mens Monthly Weekend Stableford,,08:00,11:30,competition
2021-06-20,Father's Day Sunday Lunch,LDR,12:00,15:00,event
2021-06-21,Seniors Section Sign Up,,08:00,10:20,competition
2021-06-21,Greens Committee Meeting,CR,11:00,12:00,event
2021-06-21,SCGU Cyril Blake Trophy R3,1st Tee,13:00,13:30,event
2021-06-22,Sloggs v The Dyke AWAY,AWAY,00:00,00:00,event
2021-06-22,Ladies Championship AM,,08:00,08:50,competition
2021-06-22,Ladies Gibbs Challenge Trophy ,,09:00,12:20,competition
2021-06-22,Greens Committee Meeting,CR,11:00,12:30,event
2021-06-22,Ladies Championship PM,,12:30,13:20,competition
2021-06-22,Conservative Party,DR,19:30,20:30,event
2021-06-23,Mens Monthly Weekday Medal,,08:00,10:30,competition
2021-06-23,Seniors  Match away to Mannings Heath (Seniors Section),,08:30,09:30,event
2021-06-24,Prismo GS,1st Tee,10:00,10:30,event
2021-06-24,Prismo GS,DR,12:00,15:00,event
2021-06-24,3 Counties GS,1st Tee,13:00,14:00,event
2021-06-24,Capcom Committee Meeting,CR,17:00,19:00,event
2021-06-24,Conservative Club,LDR,19:00,21:00,event
2021-06-25,SAD GS,1st Tee,09:48,11:12,event
2021-06-25,Alumni Old Boys,Bar,10:30,11:30,event
2021-06-25,Alumni Old Boys,1st Tee,11:30,11:50,event
2021-06-25,SAD GS,1st Tee,13:12,14:36,event
2021-06-26,CHARITY DAY,COURSE CLOSED UNTIL 6pm,00:00,00:00,event
2021-06-26,Charity Day Team Competition,,07:00,16:00,competition
2021-06-27,Mens Monthly Weekend Medal,,08:00,10:30,competition
2021-06-28,Seniors  Match at home to The Dyke (Seniors Section),,08:30,09:30,event
2021-06-28,Seniors Section Sign Up ,,09:40,11:00,competition
2021-06-28,Sussex Captains v Sussex Ladies ,1st Tee,13:00,14:36,event
2021-06-28,Seniors Match Luncheon,DR,14:00,16:00,event
2021-06-28,Mancom,CR,17:00,19:00,event
2021-06-28,Sussex Captains' Dinner,L,19:00,21:30,event
2021-06-29,Ladies exchange Day with Highwoods GC,1st Tee,11:00,13:00,event
2021-06-30,Seniors Team Invitation,COURSE CLOSED UNTIL 2PM,00:00,00:00,event
2021-06-30,Seniors Team Invitation Luncheon,DR,14:00,17:00,event
2021-07-01,Liam Cullimore Thursday boys,1st Tee,09:00,10:00,event
2021-07-01,Liam Cullimore Thursday boys,LDR,14:00,17:00,event
2021-07-02,Seniors  Match away to Pyecombe (Seniors Section),,08:30,09:30,event
2021-07-02,Captain-Pro Challenge Match,1st Tee,16:00,00:00,event
2021-07-03,Watrich Cup (Men v Ladies),1st Tee,12:00,13:00,event
2021-07-04,Junior Johnson Cup,,11:40,12:20,competition
2021-07-04,Sunday Lunch,LDR,12:00,15:00,event
2021-07-05,Seniors Section Sign Up,,08:00,10:10,competition
2021-07-05,SCGU Cyril Blake Trophy R4,1st Tee,13:00,13:30,event
2021-07-05,Private Lunch (LT),DR,13:00,16:00,event
2021-07-06,Ladies Macmillan Stableford,,08:20,10:50,competition
2021-07-06,Slogs v Dale Hill,1st Tee,12:30,13:10,event
2021-07-06,Captain-Pro Challenge Match,1st Tee,16:00,00:00,event
2021-07-07,Mens Monthly Weekday Stableford ,,08:00,11:00,competition
2021-07-08,Seniors  Match at home to Royal Eastbourne (Seniors Section),,08:30,09:30,event
2021-07-08,Seniors Match Luncheon,DR,14:15,16:00,event
2021-07-08,G&H Committee Meeting,CR,18:00,20:00,event
2021-07-09,Reigate Priory Tennis Club GS,1st Tee,12:00,12:40,event
2021-07-10,SCGU Handicap Trophy (Birchwood) R4,1st Tee,08:50,10:10,event
2021-07-10,Captain-Pro Challenge Match,1st Tee,16:00,00:00,event
2021-07-11,Mens Monthly Weekend Stableford,,08:00,11:30,competition
2021-07-12,Seniors Section Sign Up ,,08:00,09:30,competition
2021-07-13,Lady Captain's Prize Day,CCU 2pm,00:00,00:00,event
2021-07-13,Lady Captain's Prize Luncheon,LDR,14:00,17:30,event
2021-07-14,Seniors  Match at home to Piltdown (Seniors Section),,08:30,09:30,event
2021-07-14,Mens Monthly Weekday Medal,,10:00,12:00,competition
2021-07-14,Birdie & Bogeys GS,L,12:00,13:00,event
2021-07-14,Birdies & Bogeys GS,1st Tee,13:00,13:20,event
2021-07-14,Seniors Match Luncheon,DR,14:15,16:30,event
2021-07-14,Mixed Foursomes Supper,LDR,19:00,23:00,event
2021-07-14,41 Club Dinner,DR,19:30,00:00,event
2021-07-15,THE OPEN @ ROYAL ST. GEORGE'S,,00:00,00:00,event
2021-07-15,SCLGA - WALTZ COMPETITION,1st Tee,07:00,12:30,event
2021-07-15,The Men's Mingle,,15:10,15:40,competition
2021-07-15,Capcom Committee Meeting,CR,17:00,19:00,event
2021-07-16,THE OPEN @ ROYAL ST. GEORGE'S,,00:00,00:00,event
2021-07-16,Seniors  Match away to Dale Hill (Seniors Section),,08:30,09:30,event
2021-07-17,COURSE CLOSED UNTIL 12.30pm,CCU 12.30pm,00:00,00:00,event
2021-07-17,THE OPEN @ ROYAL ST. GEORGE'S,,00:00,00:00,event
2021-07-17,Club Championship 1st Round & Trethewey Cup,,07:40,12:20,competition
2021-07-18,THE OPEN @ ROYAL ST. GEORGE'S,,00:00,00:00,event
2021-07-18,Club Championship 2nd Round,,09:10,10:00,competition
2021-07-18,Sunday Lunch,LDR,12:00,15:00,event
2021-07-19,Cyril Blake Semi Final (Away),,00:00,00:00,event
2021-07-19,Seniors  Match at home to Mannings Heath (Seniors Section),,08:30,09:30,event
2021-07-19,Seniors Match Luncheon,DR,14:15,16:30,event
2021-07-20,Ladies Allen Cups,,08:30,10:50,competition
2021-07-20,Greens Committee Meeting,CR,11:00,12:30,event
2021-07-20,Seniors Committee Meeting,CR,13:30,15:20,event
2021-07-20,Ladies' Committee,DR,15:30,17:00,event
2021-07-20,Captain-Pro Challenge Match,1st Tee,16:00,00:00,event
2021-07-21,KEW ELECTRICAL GOLF DAY,1st & 10th Tee,12:00,17:00,event
2021-07-21,KEW ELECTRICAL GOLF DAY BBQ,LDR,17:00,21:30,event
2021-07-22,Cuckfield & Lindfield Rotary Charity Day  - Provisional,COURSE CLOSED UNTIL 2PM,00:00,00:00,event
2021-07-23,Ladies’ Friendly v Piltdown ,1st tee,12:00,12:40,event
2021-07-23,Colin Gibson GS,LDR,12:00,13:00,event
2021-07-23,Colin Gibson GS,1st tee after breakfast,13:00,13:50,event
2021-07-23,Colin Gibson GS,DR,16:30,19:00,event
2021-07-24,SCGU Handicap Trophy Semi Finals,AWAY,00:00,00:00,event
2021-07-24,Captain-Pro Challenge Match,1st Tee,16:00,00:00,event
2021-07-25,Mens Monthly Weekend Medal,,08:00,11:30,competition
2021-07-26,Seniors  Match at home to Dale Hill (Seniors Section),,08:30,09:30,event
2021-07-26,Seniors Section Sign Up,,09:40,11:00,competition
2021-07-26,Seniors Match Luncheon,DR,14:15,16:00,event
2021-07-26,Mancom,CR,17:00,19:00,event
2021-07-26,Bump & Baby Club,DR,19:00,21:00,event
2021-07-27,Ladies Golf Foundation Stableford,,08:30,11:20,competition
2021-07-27,Sloggs v Ham Manor,1st Tee,12:30,13:10,event
2021-07-27,Captain-Pro Challenge Match,1st Tee,16:00,00:00,event
2021-07-28,Junior 36 hole Club Championship,,08:00,08:40,competition
2021-07-29,Blashmoll GS,L,08:45,09:30,event
2021-07-29,Blashmoll GS,1st Tee,10:00,10:50,event
2021-07-29,Blashmoll GS,B,15:00,17:00,event
2021-07-30,Junior Open (Sussex order of merit),,09:30,10:10,competition
2021-07-30,Dick Heaver Salvers,,12:00,14:00,competition
2021-07-30,Dick Heaver Salvers,1st Tee,12:24,13:24,event
2021-07-30,Dick Heaver Salvers Supper,L,18:30,21:00,event
2021-07-31,	SCGU Scratch Trophy Semi Finals,,00:00,00:00,event
2021-08-01,Mens Monthly Weekend Medal,,08:00,10:30,competition
2021-08-01,Greg Tasker Junior Stableford,,11:30,12:10,competition
2021-08-02,Seniors  Match at home to Cooden Beach (Seniors Section),,08:30,09:30,event
2021-08-02,Seniors Section Sign Up ,,09:40,11:00,competition
2021-08-02,Seniors match luncheon,DR,14:15,16:30,event
2021-08-02,Bump & Baby Club,DR,19:00,21:00,event
2021-08-03,Ladies Langhorne Cup ex Medal,,08:30,10:50,competition
2021-08-03,Captain-Pro Challenge Match,1st Tee,16:00,00:00,event
2021-08-04,Ladies Friendly v Sweetwoods,1st Tee,11:36,12:36,event
2021-08-04,Downland League,,12:40,13:40,competition
2021-08-04,Downland League,1st Tee,12:48,14:48,event
2021-08-04,Downland League Meal,L,17:30,19:00,event
2021-08-05,Seniors  Match away to Seaford (Seniors Section),,08:30,09:30,event
2021-08-06,Test Event GH,,07:45,21:30,event
2021-08-07,Junior Meet and Greet,L,10:00,11:00,event
2021-08-07,Mixed Foursomes-St Andrews Greensomes,,11:50,14:00,competition
2021-08-07,Mixed Foursomes - St Andrew's Greensomes,1st Tee,12:00,14:00,event
2021-08-07,Mixed Foursomes - Supper,LDR,19:00,22:30,event
2021-08-08,Brett Salver - St Andrews Greensomes,,08:00,11:30,competition
2021-08-08,Course Maintenance Week Starts,COURSE,12:00,20:00,event
2021-08-09,Captain-Pro Challenge Match,1st Tee,16:00,00:00,event
2021-08-09,Bump & Baby Club,DR,19:00,21:00,event
2021-08-10,Ladies Team Competition (course maintenance week),,08:10,10:40,competition
2021-08-12,Hare & Hounds GS Breakfast,L,09:30,10:30,event
2021-08-12,Hare & Hounds GS,1st Tee,10:30,11:30,event
2021-08-12,Churchill Sq GS,Bar,12:00,13:00,event
2021-08-12,Mid Sussex Probus Lunch,LDR,12:00,16:00,event
2021-08-12,Churchill Sq GS,1st Tee,13:00,14:12,event
2021-08-12,Churchill Sq GS Dinner,DR,18:00,21:00,event
2021-08-13,Seniors  Match at home to Slinfold (Seniors Section),,08:30,09:30,event
2021-08-13,Seniors match luncheon,DR,14:15,16:30,event
2021-08-13,Past Captains' Dinner,LDR,19:00,22:00,event
2021-08-14,Mens Monthly Weekend Medal,,08:00,10:50,competition
2021-08-14,Paul Barrington, Trick Shot Golf,Course/Range,16:00,17:00,event
2021-08-14,Captains' Drive In & BBQ,Course/Range,17:00,18:00,event
2021-08-14,Entertainments Evening including Auction & BBQ,LDR,18:00,11:30,event
2021-08-15,MSL v Worthing,1st Tee,09:00,09:48,event
2021-08-15,MSL Match Luncheon,DR,14:14,16:00,event
2021-08-16,Seniors  Match at home to Crowborough Beacon (Seniors Section),,08:30,09:30,event
2021-08-16,Seniors match luncheon,DR,14:15,16:00,event
2021-08-16,Golf and Handicap Committee Meeting,CR,17:00,19:00,event
2021-08-16,Bump & Baby Club,DR,19:00,21:00,event
2021-08-17,Ladies Medal Edwardson Salver (Q)(F),,08:30,10:40,competition
2021-08-17,Ladies 9 Holes Stableford (Q) (F),,10:50,11:20,competition
2021-08-17,Captain-Pro Challenge Match,1st Tee,16:00,00:00,event
2021-08-18,Seniors Section Spotty Ball Team Competition ,,08:00,10:10,competition
2021-08-18,Windmill GS,L,12:00,13:00,event
2021-08-18,Windmill GS,1st Tee,13:00,14:20,event
2021-08-19,SCGU G Honeysett Presidents Plate,1st Tee  SGS,09:00,14:00,event
2021-08-19,Capcom,CR,17:00,19:00,event
2021-08-20,Mixed Match v Mid Sussex (AWAY),AWAY,00:00,00:00,event
2021-08-20,Seniors  Match at home to Ifield (Seniors Section),,08:30,09:30,event
2021-08-20,Ladies’ Friendly Match v Mid Sussex,Mid Sussex,12:00,12:40,event
2021-08-20,Seniors match luncheon,L,14:15,16:00,event
2021-08-21,SCGU Scratch Trophy Final AWAY,AWAY,00:00,00:00,event
2021-08-21,The Men's Mingle,,10:30,10:54,competition
2021-08-21,Rotary Club Charter Night,LDR,19:00,22:30,event
2021-08-22,MSL v Ifield,1st Tee,09:00,10:12,event
2021-08-22,MSL Match Luncheon,DR,14:15,16:30,event
2021-08-23,Seniors Charity Event,,06:30,12:20,competition
2021-08-23,Seniors Charity Day,1st Tee,08:00,13:00,event
2021-08-23,Bump & Baby Club,DR,19:00,21:00,event
2021-08-24,Seniors  Match away to Lewes (Seniors Section),,08:30,09:30,event
2021-08-24,Ladies Kathleen Marriage Vases,,08:40,10:10,competition
2021-08-24,Greens Committee Meeting,CR,11:00,12:30,event
2021-08-24,Ladies' Committee - Cancelled,CR,15:30,17:00,event
2021-08-25,Mens Monthly Weekday Stableford,,08:00,09:30,competition
2021-08-25,Seniors Committee Meeting,CR,14:00,16:00,event
2021-08-26,Seniors  Match away to Cooden Beach (Seniors Section),,08:30,09:30,event
2021-08-26,SLOGGs Semi Final,1st Tee,12:10,13:00,event
2021-08-27,Sussex Stragglers GS,LDR,11:30,13:00,event
2021-08-27,Sussex Stragglers,1st Tee,12:30,14:10,event
2021-08-27,Captain-Pro Challenge Match,1st Tee,16:00,00:00,event
2021-08-27,Sussex Stragglers GS,LDR,16:30,23:00,event
2021-08-27,Bridge Group,Committee Room,18:00,20:30,event
2021-08-29, AC Sunday Stableford,,00:00,00:00,competition
2021-08-29,Sussex Junior Golf Match,1st Tee,11:30,13:30,event
2021-08-30,Bill Watters Quaich,,12:00,13:30,competition
2021-08-31,Breast Cancer Now medal,,08:30,10:30,competition
2021-08-31,Ladies 9 Holes Stableford (Q)(F),,11:00,11:20,competition
2021-08-31,Captain-Pro Challenge Match,1st Tee,16:00,00:00,event
2021-08-31,Mancom,CR,17:00,19:00,event
2021-09-01,Seniors Championship,,08:20,12:40,competition
2021-09-03,Banstead Downs GS,1st Tee,11:30,11:50,event
2021-09-03,HSBC Croydon GS,LDR,13:00,13:20,event
2021-09-03,HSBC Croydon GS,1st Tee,13:30,14:20,event
2021-09-03,Butterfly Creative Golf Society,1st Tee,14:30,14:50,event
2021-09-03,HSBC Croydon GS,LDR,18:00,20:00,event
2021-09-04,Cross Country Event,Course Closed from 2:30pm - 7:30pm,14:30,19:30,event
2021-09-04,Cross Country Supper,L,17:30,20:30,event
2021-09-05,AC Stableford,,00:00,00:00,competition
2021-09-06,SCGU Cyril Blake Trophy/Plate Finals - AWAY,AWAY,00:00,00:00,event
2021-09-06,Seniors Quadrangular Match AWAY,AWAY,00:00,00:00,event
2021-09-06,Seniors  Match at home to The Nevill (Seniors Section),,08:30,09:30,event
2021-09-06,Seniors  Match away to Quadrangular  (Seaford) (Seniors Section),,09:00,10:00,event
2021-09-06,Seniors Match Luncheon,DR,14:15,16:30,event
2021-09-07,Ladies Autumn Meeting  Medal,,06:20,11:40,competition
2021-09-07,Ladies 9 Holes Stableford following Ladies' Autumn Meeting (Q)(F),,09:50,10:10,competition
2021-09-08,Seniors Section Age Group Competition,,08:00,10:40,competition
2021-09-08,Wellshurst GS,LDR,10:00,11:00,event
2021-09-08,Wellshurst GS,1st Tee,11:10,12:20,event
2021-09-09,Ladies' Friendly v Blrighton & Hove,1st tee,13:00,13:40,event
2021-09-10,MSL Summer Finals Day at Copthorne,AWAY,00:00,00:00,event
2021-09-10,Savannah Golf Day,COURSE CLOSED UNTIL 2PM,00:00,00:00,event
2021-09-11,Atchley and Coronation Cups,,12:00,13:40,competition
2021-09-11,Atchley & Coronation Cups Presentation Supper,L,19:00,22:00,event
2021-09-12,Mixed Match v Holtye (AWAY),AWAY,00:00,00:00,event
2021-09-12,Mens Monthly Weekend Medal,,08:00,11:30,competition
2021-09-12,Anniversary Party (Dearden),LDR,14:30,20:00,event
2021-09-13,Seniors Section Sign Up ,,08:00,09:20,competition
2021-09-13,Seniors  Match away to Mid Sussex (Seniors Section),,08:30,09:30,event
2021-09-13,Bump and Baby Club,DR,19:00,21:00,event
2021-09-14,G&H Committee Meeting,CR,18:00,20:00,event
2021-09-15,Cuckfield Codgers GS,L,12:00,13:00,event
2021-09-15,Cuckfield Codgers GS,1st Tee,13:00,13:30,event
2021-09-15,Tunbridge Wells Squash Club Lunch,DR,15:00,17:00,event
2021-09-16,Capcom Committee Meeting,CR,17:00,19:00,event
2021-09-17,Orange Square Golf Day,COURSE CLOSED UNTIL 5pm,00:00,00:00,event
2021-09-18,SCGU Handicap Trophy/Plate Final - AWAY,AWAY,00:00,00:00,event
2021-09-18,Men's Division II Autumn Meeting,,08:30,12:00,competition
2021-09-19,Sam Cowley Holiday Group,1st Tee,10:00,10:40,event
2021-09-19,Sunday Lunch,LDR,12:00,15:00,event
2021-09-20,Ladies’ Friendly Match v Cottesmore,Cottesmore,00:00,00:00,event
2021-09-20,Seniors  Match at home to Willingdon (Seniors Section),,08:30,09:30,event
2021-09-20,Ladies 9 hole roll up,1st Tee,13:00,13:20,event
2021-09-20,Greens Committee Meeting,Committee Room,13:30,15:00,event
2021-09-20,Seniors Match Luncheon,DR,14:15,16:30,event
2021-09-20,Bump and Baby Club,DR,19:00,21:00,event
2021-09-21,Ladies September Medal and Backbone Plate (Q)(F),,08:40,10:50,competition
2021-09-21,Ladies 9 Holes Stableford (Q) (F),,11:00,11:30,competition
2021-09-21,Ladies' Committee,CR,15:30,17:00,event
2021-09-21,Seniors Social Scramble,1st Tee,16:00,17:00,event
2021-09-22,Seniors  Match away to Copthorne (Seniors Section),,08:30,09:30,event
2021-09-22,Mens Monthly Weekday Medal,,08:30,11:00,competition
2021-09-22,South Downs GS,L,10:00,11:00,event
2021-09-22,South Downs GS,1st Tee,11:10,11:40,event
2021-09-23,Eileen Hall Present & Past Captain’s Rosebowl ,,09:00,09:40,competition
2021-09-23,Tunbridge Wells Squash Club,1st Tee,10:00,10:30,event
2021-09-23,Minabal GS Golf,DR,12:30,13:30,event
2021-09-23,Pension Golf Society,L,13:00,14:00,event
2021-09-23,Minabal GS Golf,1st Tee,13:30,14:10,event
2021-09-23,Pension Golf Society,1st Tee,14:20,14:50,event
2021-09-23,Minabal Dinner,DR,19:00,21:30,event
2021-09-24,Trolley Day GS,LDR,08:00,08:30,event
2021-09-24,Trolley Day GS,1st tee after breakfast,08:30,09:20,event
2021-09-24,Mid Sussex Snooker League GS,LDR,11:00,12:00,event
2021-09-24,Mid Sussex Snooker League GS,1st Tee,12:00,13:00,event
2021-09-24,Trolley Day GS,LDR,13:30,14:30,event
2021-09-24,Trolley Day GS,1st Tee after lunch,14:30,15:20,event
2021-09-24,The Men's Mingle,,15:30,15:50,competition
2021-09-25,Div 1 Autumn Meeting - Denman Cup & Royle Scratch Plate,,08:30,12:30,competition
2021-09-25,Div 1 Autumn Meeting Presentation,L,19:00,20:30,event
2021-09-26,MSL v Worthing,1st Tee,09:00,10:00,event
2021-09-26,MSL Match Luncheon,DR,14:15,16:30,event
2021-09-27,Seniors  Match at home to Lewes (Seniors Section),,08:30,09:30,event
2021-09-27,Bletchingley Past Captain's,DR,12:00,13:00,event
2021-09-27,Bletchingley Past Captain's,1st Tee,13:36,14:00,event
2021-09-27,Seniors Match Luncheon,DR,14:15,16:30,event
2021-09-27,Mancom,CR,17:00,19:00,event
2021-09-27,Bump and Baby Club,DR,19:00,21:00,event
2021-09-28,Senior Committee Meeting,Committee Room,14:00,16:00,event
2021-09-29,Seniors  Match away to Ham Manor (Seniors Section),,08:30,09:30,event
2021-09-30,G&H Meeting,CR,17:00,19:00,event
2021-10-01,Ladies' Winter Knockout,,00:00,00:00,competition
2021-10-02,Mixed Foursomes Salver,Tee Times,12:30,15:00,event
2021-10-03,Knockout Finals am,1st Tee,08:30,09:00,event
2021-10-03,Knockout Finals pm,1st Tee,12:45,13:30,event
2021-10-03,Knock Out Finals Presentation,LDR,18:00,19:30,event
2021-10-04,Seniors  Match away to Piltdown (Seniors Section),,08:30,09:30,event
2021-10-04,Bump and Baby Club,DR,19:00,21:00,event
2021-10-05,Beginners Bridge Class,DR,15:30,17:30,event
