Start Date,Subject,Location,Start Time,End Time,Description
2018-01-01,Bank Holiday ,,00:00,00:00,event
2018-01-01,New Year's Day Captain's Drive In ,1st Tee,12:00,13:30,event
2018-01-01,Drive In followed by Reception in the Clubhouse,,13:00,00:00,event
2018-01-02,Ladies Roll up,1st Tee,09:30,11:00,event
2018-01-02,Mid Sussex Football League Ltd - Board Meeting ,CR,11:00,13:00,event
2018-01-02,Tuesday Bridge Club ,DR,14:00,16:30,event
2018-01-07,SUNDAY LUNCH ,LDR,00:00,00:00,event
2018-01-08,Limited Company's Annual General Meeting ,LDR,18:00,18:45,event
2018-01-08,Duplicate Bridge,L,19:00,22:30,event
2018-01-09,Ladies Captain's Coffee Morning ,L,10:30,12:00,event
2018-01-09,Tuesday Bridge Club ,LDR,14:00,16:30,event
2018-01-10,Mens Over 55 Weekday Stableford,,09:00,11:00,competition
2018-01-11,Probus Committee Meeting,CR,10:30,12:00,event
2018-01-11,Mid Sussex Probus,L,11:30,15:00,event
2018-01-11,41 Club Dinner ,LDR,19:30,00:00,event
2018-01-12,Jack & Dan's Seniors Better Ball Competition,1st Tee,10:30,11:30,event
2018-01-13,Captain V Vice Captain SHOTGUN START,CCU 1pm,09:00,13:00,event
2018-01-14, AC Sunday Stableford,,00:00,00:00,competition
2018-01-14,Junior Stableford,,11:00,11:30,competition
2018-01-16,Ladies 9 Hole Team Stableford,,09:00,10:45,competition
2018-01-16,Ladies Committee Meeting ,CR,14:30,16:00,event
2018-01-16,Tuesday Bridge Club ,LDR,15:30,18:00,event
2018-01-18,Athena Network,DR,11:00,15:00,event
2018-01-19,Quiz Night ,LDR,19:00,00:00,event
2018-01-20,FSC Meeting,CR,09:00,11:00,event
2018-01-22,JV Golf,Barn,09:00,23:00,event
2018-01-22,Duplicate Bridge ,L,19:00,22:30,event
2018-01-23,Ladies 9 Hole Team Stableford,,09:00,11:00,competition
2018-01-23,JV Golf,Barn,09:00,23:00,event
2018-01-23,Tuesday Bridge Club ,Lounge,15:30,18:00,event
2018-01-23,Captains Committee Meeting ,CR,17:30,00:00,event
2018-01-24,JV Golf,Barn,09:00,23:00,event
2018-01-25,JV Golf,Barn,09:00,23:00,event
2018-01-25,Greens Committee Meeting ,CR,12:00,14:00,event
2018-01-26,Jack & Dan's Ladies Better Ball Competition,1st Tee,10:30,11:30,event
2018-01-27,Burn's Supper 1900f1930,LDR,00:00,00:00,event
2018-01-28,Winter League (Foursomes),,09:00,11:30,competition
2018-01-29,Seniors AGM,DR,14:00,15:00,event
2018-01-29,Mancom,CR,17:30,20:30,event
2018-01-30,Ladies Team Stableford. Back 9,,09:00,10:30,competition
2018-01-30,Tuesday Bridge Club ,LDR,15:30,18:00,event
2018-01-30,Cuckfield & Lindfield Rotary Club Dinner ,LDR,19:00,23:00,event
2018-01-31,Mens Weekday Stableford,,09:00,11:00,competition
2018-01-31,HHBLC,LDR,12:30,15:00,event
2018-02-01,41 Club Dinner,DR,19:30,00:00,event
2018-02-03, AC Saturday Stableford,,00:00,00:00,competition
2018-02-04,Paul Towler - Private lunch ,DR,12:00,15:00,event
2018-02-05,Duplicate Bridge ,L,19:00,22:30,event
2018-02-06,Seniors Committee Meeting,Committee Room,14:00,17:00,event
2018-02-06,Tuesday Bridge Club ,LDR,15:30,18:00,event
2018-02-06,HH Conservatives,DR,19:30,22:30,event
2018-02-09,Bridge match v Piltdown,L,12:00,12:45,event
2018-02-09,Bridge match v Piltdown,DR,12:45,17:00,event
2018-02-10,Mens Weekend Stableford,,09:00,11:00,competition
2018-02-11,SUNDAY LUNCH ,LDR,12:00,15:00,event
2018-02-13,Ladies 9 hole Team Stableford,,09:00,10:37,competition
2018-02-13,Tuesday Bridge Club ,LDR,15:30,18:00,event
2018-02-15,Athena Network,LDR,11:00,15:00,event
2018-02-15,MSL Committee Meeting/Dinner,Copthorne GC,19:15,21:30,event
2018-02-16,Committee Dinner 19.30f20.00,LDR,00:00,00:00,event
2018-02-17,FSC Meeting,CR,09:00,11:00,event
2018-02-18,David Fearnhead Breakfast,Barn,10:45,11:45,event
2018-02-18,David Fearnhead Golf,1st Tee,11:45,12:45,event
2018-02-19,Duplicate Bridge ,LDR,19:00,22:30,event
2018-02-20,Ladies 9 hole Stableford BACK NINE,,09:00,11:07,competition
2018-02-20,Ladies Committee Meeting ,CR,15:30,17:00,event
2018-02-20,Tuesday Bridge Club ,LDR,15:30,18:00,event
2018-02-22,Greens Committee Meeting ,CR,12:00,14:00,event
2018-02-22,Golf & Handicap Committee Meeting ,CR,17:30,19:30,event
2018-02-23,Brighthelm GS Breakfast ,LDR,09:00,10:00,event
2018-02-23,HH Conservatives AMG & Dinner ,LDR,19:00,22:00,event
2018-02-24,Reserve Winter League Date,1st Tee,00:00,00:00,event
2018-02-25, AC Sunday Stableford,,00:00,00:00,competition
2018-02-26,Mancom,CR,17:30,20:30,event
2018-02-27,Ladies Mackie Walder Salvers 2017/8 Round 3,,09:00,10:10,competition
2018-02-27,Ladies 9 Hole Individual Stableford,,10:20,11:05,competition
2018-02-27,Tuesday Bridge Club ,LDR,15:30,18:00,event
2018-02-28,Roundwood Lane AGM and Dinner,LDR,18:00,22:00,event
2018-03-03,Elvis Tribute Night ,LDR,19:00,23:00,event
2018-03-04,Reserve Winter League Date,1st Tee,00:00,00:00,event
2018-03-04,Mrs L Hook Wedding Anniversary Lunch ,LDR,12:00,16:00,event
2018-03-05,Seniors Committee Meeting ,CR,14:00,17:00,event
2018-03-05,Duplicate Bridge ,LDR,19:00,23:00,event
2018-03-06,Ladies Roll Up,,09:00,10:00,event
2018-03-06,Tuesday Bridge Club ,LDR,15:30,18:00,event
2018-03-09,Ladies Daily Mail Foursomes vs Cuckfield,1st Tee,09:25,09:45,event
2018-03-09,Haywards Heath ATC ,LDR,19:00,23:00,event
2018-03-10,Winter League (Fourball),,09:00,11:00,competition
2018-03-11,MOTHERING SUNDAY LUNCH ,LDR,12:00,15:00,event
2018-03-13,Tuesday Bridge Club ,LDR,15:30,18:00,event
2018-03-13,JV Fashion Show,Pro Shop,18:30,20:30,event
2018-03-14,JV Fashion Show,Pro Shop,18:30,20:30,event
2018-03-15,Athena Network,LDR,11:00,15:00,event
2018-03-16,Ian Southon GS,LDR,09:00,00:00,event
2018-03-16,Ian Southon GS,1st Tee,10:00,00:00,event
2018-03-16,Ian Southon GS,LDR,16:00,00:00,event
2018-03-16,JV Fashion Show,Pro Shop,18:30,20:30,event
2018-03-17,MSL Match v Ifield ,DR,09:00,10:00,event
2018-03-17,MSL Match Meal,DR,14:00,15:30,event
2018-03-18,Haywards Heath vs West Hove Scratch Team Match ,1st Tee,08:00,09:00,event
2018-03-18,Winter League Greensomes,1st Tee,09:00,11:30,event
2018-03-18,Scratch Match v West Hove,1st Tee,13:00,13:45,event
2018-03-19,Duplicate Bridge ,LDR,19:00,22:30,event
2018-03-20,Tuesday Bridge Roll Up,LDR,15:00,18:00,event
2018-03-20,Ladies Committee Meeting ,CR,15:30,17:00,event
2018-03-21,Captains Committee Meeting ,CR,17:30,00:00,event
2018-03-22,Greens Committee Meeting ,CR,12:00,14:00,event
2018-03-23,Worthing Captains Ball,,00:00,00:00,event
2018-03-24,Mike Jaquest Challenge Cup Under 60's v Over 60's,CCU 13.00,00:00,00:00,event
2018-03-24,Mike Jaquest Challenge Cup Lunch,LDR,14:00,00:00,event
2018-03-24,Private Function ,LDR,18:00,23:30,event
2018-03-25,British Summer Time Begins,,00:00,00:00,event
2018-03-25,MSL v Copthorne,1st Tee,09:00,10:00,event
2018-03-25,Junior Stableford,,11:00,11:30,competition
2018-03-25,MSL Luncheon,DR,14:00,16:00,event
2018-03-26,Mancom,CR,17:30,20:30,event
2018-03-27,Tuesday Bridge Party ,,15:00,18:00,event
2018-03-28,Ladies vs Men Bridge Match ,DR,14:00,18:00,event
2018-03-30,GOOD FRIDAY ,,00:00,00:00,event
2018-03-31,Mixed Foursomes Challenge Cup,,12:00,14:30,competition
2018-04-01,Robert Draper Cup 2018 Knockout,,00:00,00:00,competition
2018-04-01,Chris Dear Cup 2018 Knockout,,00:00,00:00,competition
2018-04-01, AC EASTER TROPHY COMP Stableford,,00:00,00:00,competition
2018-04-01,Foster Cup Ladies Knockout,,00:00,00:00,competition
2018-04-01,Ladies Summer Knockout,,00:00,00:00,competition
2018-04-01,SCRATCH KNOCKOUT 2018,,00:00,00:00,competition
2018-04-01,Les Chandler Cup 2018 Knockout,,00:00,00:00,competition
2018-04-01,Hermon Cup 2018 Knockout,,00:00,00:00,competition
2018-04-01,Junior Challenge Cup 2018 Knockout,,00:00,00:00,competition
2018-04-01,Married Couples Knock Out 2018,,00:00,00:00,competition
2018-04-01,EASTER SUNDAY LUNCH ,LDR,00:00,00:00,event
2018-04-02,Easter Monday ,,00:00,00:00,event
2018-04-02,Easter Bogey (EASTER TROPHY COMP),,08:00,10:30,competition
2018-04-02,80th Birthday Lunch ,Barn ,12:30,15:30,event
2018-04-03,Mixed Foursomes Challenge Cup Knockout,,00:00,00:00,competition
2018-04-03,Ladies Garret Cup ex Medal,,08:00,11:00,competition
2018-04-03,HH Conservatives,DR,19:30,22:30,event
2018-04-05,Junior Stableford,,11:00,11:30,competition
2018-04-06,MSL Finals Day at Worthing ,,00:00,00:00,event
2018-04-07,Winter League (St Andrews Greensomes),,08:00,10:00,competition
2018-04-07,Reserve Winter League Day,1st Tee,08:00,11:00,event
2018-04-07,Christie Howe Wedding ,LDR,14:30,23:30,event
2018-04-08,Scratch Team Practice Match,1st Tee,08:30,09:30,event
2018-04-08,Jack Martin Senior Birthday Lunch ,Lounge,12:30,15:00,event
2018-04-08,Scratch Team Practise Match,1st Tee,13:00,14:00,event
2018-04-08,Brooks Sunday Lunch ,Lounge,13:00,15:30,event
2018-04-08,Private Lunch Party ,Barn,15:00,18:00,event
2018-04-09,Over 55 Stableford,,08:00,11:00,competition
2018-04-09,Duplicate Bridge,LDR,19:00,22:30,event
2018-04-10,Ladies Coronation Foursomes,,08:00,10:20,competition
2018-04-10,Ladies 9 hole Stableford,,10:00,10:15,competition
2018-04-12,Junior Stableford,,11:30,12:00,competition
2018-04-13,Seniors Charity Day ,CCU 13.00,00:00,00:00,event
2018-04-13,Quiz Night,LDR,18:00,23:00,event
2018-04-14,Ladies DIV 1 v Piltdown (AWAY),,12:00,13:00,event
2018-04-14,Evening Mixed Foursomes Golf ,1st Tee,12:00,14:00,event
2018-04-14,Girls Golf Rocks ,,12:30,14:30,event
2018-04-14,Mixed Foursomes Dinner,LDR,19:00,23:00,event
2018-04-15,Mens Monthly Stableford ,,08:00,10:00,competition
2018-04-16,Ladies Div 4 v Brighton & Hove (HOME),1st Tee,10:30,11:30,event
2018-04-17,Ladies Golf Foundation Stableford,,08:00,10:30,competition
2018-04-17,Ladies Committee Meeting ,CR,15:30,17:00,event
2018-04-17,Cuckfield WI Dinner,DR,19:00,22:00,event
2018-04-18,Seniors v The Dyke (AWAY),,00:00,00:00,event
2018-04-18,Seniors  Match away to The Dyke (Seniors Section),,08:30,09:30,event
2018-04-18,David Sykes Wake,LDR,15:00,18:00,event
2018-04-19,Athena Network,DR,11:00,15:00,event
2018-04-21,SCGU Oliver Scratch Trophy Rnd 1,1st Tee,08:30,09:00,event
2018-04-21,SCGU Oliver Scratch Trophy Rnd 1,,13:00,14:10,event
2018-04-21,50th Birthday Party,LDR,18:00,12:00,event
2018-04-22, AC Sunday Stableford,,00:00,00:00,competition
2018-04-22,David Fearnhead GS - Breakfast ,,10:45,11:45,event
2018-04-22,David Fearnhead GS,1st,11:45,12:45,event
2018-04-23,Seniors v Ifield (HOME),1st Tee,08:30,09:30,event
2018-04-23,Seniors  Match at home to Ifield (Seniors Section),,08:30,09:30,event
2018-04-23,Auditors,CR,09:00,17:00,event
2018-04-23,Greens Committee Meeting ,DR,12:00,14:00,event
2018-04-23,Duplicate Bridge ,LDR,19:00,22:30,event
2018-04-24,Ladies Charlesworth Cups (Drawn),,08:00,10:20,competition
2018-04-24,Auditors,CR,09:00,17:00,event
2018-04-24,Ladies 9 hole Stableford,,10:30,10:45,competition
2018-04-25,Auditors,CR,09:00,17:00,event
2018-04-25,Ladies DIV 1 v Littlehampton (HOME),1st Tee,10:45,11:45,event
2018-04-25,Ladies Div 4 v Crowborough Beacon (HOME),1st Tee,12:30,13:15,event
2018-04-25,Golf & Handicap Committee Meeting ,CR,18:00,20:00,event
2018-04-25,Rotary Darts Marathon,LDR,18:00,23:00,event
2018-04-26,Ladies Div 4 v Willingdon (AWAY),,00:00,00:00,event
2018-04-26,Ian Steet Shirley Park GC Society Day,1st ,10:00,11:00,event
2018-04-26,Arthur Goad Wake ,Lounge ,13:00,16:00,event
2018-04-26,Ian Steet Shirley Park GC Society Day Dinner,L,16:00,20:00,event
2018-04-26,Mancom,CR,17:30,20:30,event
2018-04-27,Sixsmith Trophy,1st Tee,09:00,11:00,event
2018-04-27,Ladies Div 3 v Worthing (HOME),1st Tee,12:30,13:15,event
2018-04-28, AC Saturday Stableford,,00:00,00:00,competition
2018-04-28,Ladies DIV 2 v West Hove (AWAY),,00:00,00:00,event
2018-04-28,Kenny Weller Final,1st Tee,08:15,08:40,event
2018-04-28,Family Foursomes,,12:00,13:00,competition
2018-04-28,Family Foursomes Golf ,1st Tee,12:00,13:00,event
2018-04-29,MSL v Pyecombe,1st Tee,09:00,10:00,event
2018-04-29,MSL Dinner ,DR,14:00,16:00,event
2018-04-30,Seniors v Royal Eastbourne (HOME),1st Tee,08:30,09:30,event
2018-04-30,Seniors  Match at home to Royal Eastbourne (Seniors Section),,08:30,09:30,event
2018-04-30,HHGC Ladies v Seaford Morrice Foursomes,1st tee,10:30,11:00,event
2018-05-01,Ladies Spring Meeting,CCU until 4.30pm,00:00,00:00,event
2018-05-01,Ladies Spring Meeting,,10:23,11:27,competition
2018-05-01,Ladies Spring Meeting Presentation and Supper,LDR,18:00,22:00,event
2018-05-02,Ladies Div 3 match v Chichester (HOME),1st Tee,12:00,12:45,event
2018-05-03,Seniors v East Brighton (AWAY),,00:00,00:00,event
2018-05-03,SLOGG - IFIELD v HHGC (AWAY),,00:00,00:00,event
2018-05-03,Seniors  Match away to East Brighton (Seniors Section),,08:30,09:30,event
2018-05-03,Ladies DIV 1 v Cottesmore (HOME),1st Tee,10:45,11:45,event
2018-05-03,41 Club Dinner,DR,19:30,00:00,event
2018-05-05,Brighter Futures Foster Care Meeting ,CR,10:00,16:00,event
2018-05-05,Atchley and Coronation Cups,,12:00,14:40,competition
2018-05-05,Presentation and Supper ,LDR,19:30,11:30,event
2018-05-06, AC Sunday Stableford,,00:00,00:00,competition
2018-05-06,SUNDAY LUNCH,LDR,01:00,00:00,event
2018-05-06,Birchwood Practice,1st tee,08:30,09:30,event
2018-05-06,Brighter Futures Foster Care Meeting ,CR,10:00,16:00,event
2018-05-06,Junior Stableford,,11:30,12:00,competition
2018-05-07,BANK HOLIDAY ,,00:00,00:00,event
2018-05-07,Rosebowl - Mixed Competition,,13:00,15:30,competition
2018-05-08,Ladies Morrice Fours Match,1st Tee,11:00,11:45,event
2018-05-09,Divot Filling Evening CC18.00,CC from 18.00,00:00,00:00,event
2018-05-09,Over 55 Stableford,,08:30,11:00,competition
2018-05-10,Ladies Div 3 v Chichester (AWAY),,00:00,00:00,event
2018-05-10,Ladies DIV 2 match v Cooden Beach,1st Tee,11:00,12:00,event
2018-05-10,Mid Sussex Probus,L,11:30,15:30,event
2018-05-10,Ladies Div 4 v Willingdon (HOME),1st Tee,12:30,13:30,event
2018-05-11,Sussex Chamber of Commerce Staff Meeting ,DR,08:30,11:30,event
2018-05-11,Seniors Committee Meeting,CR,14:00,16:00,event
2018-05-11,Past Lady Captains' Dinner,DR,19:00,00:00,event
2018-05-12,Wardroper Cup (Q),,00:00,00:00,event
2018-05-12,SPRING MEETING Division II,1st Tee,08:00,10:00,event
2018-05-12,Spring Meeting Division II - Wardroper Cup,,08:00,10:30,competition
2018-05-13,Mixed match v Worthing (AWAY),,00:00,00:00,event
2018-05-13,Ladies DIV 1 v Chichester (HOME),1st Tee,10:45,11:45,event
2018-05-13,Mason Bevan Christening ,LDR,14:00,18:00,event
2018-05-14,Seniors v Highwoods (AWAY),,00:00,00:00,event
2018-05-14,Seniors  Match away to Highwoods (Seniors Section),,08:30,09:30,event
2018-05-14,Duplicate Bridge ,L,19:00,22:30,event
2018-05-15,Ladies Women's England Golf Trust Stableford,,08:00,10:45,competition
2018-05-15,Ladies Committee Meeting ,CR,15:30,17:00,event
2018-05-15,Seniors Social Scramble,,16:00,18:00,event
2018-05-16,SLOGGS vs Chartham Park ,1st Tee,13:00,13:45,event
2018-05-16,Captains Committee Meeting ,CR,17:30,00:00,event
2018-05-16,HH Conservatives,DR,19:30,22:30,event
2018-05-17,Seniors v Slinfold (AWAY),,00:00,00:00,event
2018-05-17,Seniors  Match away to Slinfold (Seniors Section),,08:30,09:30,event
2018-05-17,Portsmouth Water GS,1st Tee,09:00,10:15,event
2018-05-17,Athena Network ,DR,11:00,15:00,event
2018-05-17,Portsmouth Water GS,1st Tee,13:00,14:15,event
2018-05-17,Portsmouth Water GS Dinner,DR,19:00,00:00,event
2018-05-18,Ladies DIV 2 v The Nevill (AWAY),,00:00,00:00,event
2018-05-18,Paul Corris Golf Society,1st Tee,14:00,14:30,event
2018-05-19,SCGU Birchwood Trophy Rnd 2,1st Tee,09:00,10:00,event
2018-05-19,MND Walk Pier to Pier,Worthing Pier to Brighton Pier,09:00,13:00,event
2018-05-19,Paul Corris Golf Society,1st Tee,11:00,11:30,event
2018-05-20,Ladies Div 4 v Brighton & Hove (AWAY),,00:00,00:00,event
2018-05-20,SRIXON Monthly Medal,,08:00,10:00,competition
2018-05-20,Monthly Medal,,08:00,10:00,event
2018-05-20,Paul Roberts Golf,1st tee,10:00,10:15,event
2018-05-21,Seniors v Ham Manor (HOME),1st Tee,08:30,09:30,event
2018-05-21,Seniors  Match at home to Ham Manor (Seniors Section),,08:30,09:30,event
2018-05-21,Ladies DIV 1 v Piltdown (HOME),1st Tee,10:45,11:45,event
2018-05-21,Greens Committee Meeting ,CR,12:00,14:00,event
2018-05-21,Duplicate Bridge ,LDR,19:00,22:30,event
2018-05-22,House of cards fun competition,,08:00,10:50,competition
2018-05-23,Ladies Div 4 v West Hove (AWAY),,00:00,00:00,event
2018-05-23,Seniors v The Nevill (AWAY),,00:00,00:00,event
2018-05-23,Seniors  Match away to The Nevill (Seniors Section),,08:30,09:30,event
2018-05-24,Mark Gunn's 40 plus 10 Bash,1st Tee,09:00,09:30,event
2018-05-24,Ladies DIV 2 match v Cuckfield,1st Tee,10:15,11:15,event
2018-05-24,Ladies Div 3 v Dale Hill (HOME),1st Tee,12:30,13:30,event
2018-05-25,Ladies Coronation Foursomes,,08:00,10:10,competition
2018-05-25,Past Captains Dinner,DR,19:00,22:00,event
2018-05-26,Captain's Cleek (Q) & Royle Scratch Plate ,,00:00,00:00,event
2018-05-26,SPRING MEETING Division 1,,00:00,00:00,event
2018-05-26,Spring Meeting Division I Royle Scratch Plate Round One,,08:00,08:50,competition
2018-05-26,Spring Meeting Division I Captains Cleek Round One,,08:00,08:50,competition
2018-05-26,Spring Meeting Div 1 18 hole only competition,,11:00,12:30,competition
2018-05-26,Spring Meeting Division I Royle Scratch Plate Round Two,,13:00,13:50,competition
2018-05-26,Spring Meeting Division I Captains Cleek Round Two,,13:00,13:50,competition
2018-05-26,Private Function 60th Birthday Party ,LDR,18:00,23:30,event
2018-05-26,Presentation of Prizes,LDR,18:30,00:00,event
2018-05-27,Ladies DIV 1 v Chichester (AWAY),,10:30,11:30,event
2018-05-27,Junior Golf Foundation Event ,1st Tee,14:45,16:30,event
2018-05-28,BANK HOLIDAY ,,00:00,00:00,event
2018-05-29,Mancom,CR,17:30,20:30,event
2018-05-30,Ladies Div 4 v Crowborough BEacon (AWAY),,00:00,00:00,event
2018-05-30,Ladies DIV 2 match v West Hove,1st Tee,10:30,11:30,event
2018-05-30,P18CGS,1st Tee,13:00,14:00,event
2018-05-30,P18CGS Dinner,LDR,19:00,00:00,event
2018-05-31,Seniors v Willingdon (AWAY),,00:00,00:00,event
2018-05-31,Seniors  Match away to Willingdon (Seniors Section),,08:30,09:30,event
2018-05-31,Dave Wilks Bday Golf,1st Tee,09:15,10:15,event
2018-05-31,Junior Stableford,,11:00,11:30,competition
2018-05-31,Dave Wilks Bday Lunch,Lounge,14:30,18:00,event
2018-05-31,Juniors - Range Party ,Driving Range ,16:30,18:00,event
2018-06-01,Gary Wall's 60th Bash,1st & 10th Tee,12:00,13:30,event
2018-06-01,Garry Wall,1st and 10th Tee,14:00,16:00,event
2018-06-02,England Golf Women's South Region Medal Final,CCU 16:00,00:00,00:00,event
2018-06-02,SCGU Birchwood Trophy Rnd 3/Plate Rnd 1,,00:00,00:00,event
2018-06-02,SCGU Oliver Scratch Trophy Rnd 3/Plate Rnd 1,,00:00,00:00,event
2018-06-02,SCGU Oliver Scratch Trophy Rnd 3/Plate Rnd 1,,00:00,00:00,event
2018-06-03,Mens Howell Cup,,08:00,10:30,competition
2018-06-04,Seniors v Seaford (HOME),1st Tee,08:30,09:30,event
2018-06-04,Seniors  Match at home to Seaford (Seniors Section),,08:30,09:30,event
2018-06-04,SCGU Gilbert Print Plate Round 1,1st Tee,10:30,11:30,event
2018-06-04,Duplicate Bridge ,L,19:00,10:30,event
2018-06-05,Jean James Medal Qualifier,,08:00,11:00,competition
2018-06-05,Ladies Committee Meeting ,CR,15:30,17:00,event
2018-06-05,Seniors Social Scramble ,1st Tee,16:00,00:00,event
2018-06-06,Ladies Div 3 match v Dale Hill (AWAY),,00:00,00:00,event
2018-06-07,HAYWARDS HEATH  PRO AM CCU 18.00,CCU 18.00,00:00,00:00,event
2018-06-08,Seniors v Pyecombe (HOME),1st Tee,08:30,09:30,event
2018-06-08,Seniors  Match at home to Pyecombe (Seniors Section),,08:30,09:30,event
2018-06-08,Ladies DIV 1 v Littlehampton (AWAY),,11:00,12:00,event
2018-06-08,In Celebration of Brian Hamilton,Lounge,12:00,16:00,event
2018-06-08,ANNUAL GENERAL MEETING ,CLAIR HALL - 7 for 7.30 start.,19:00,00:00,event
2018-06-09,Jean James Knockout,,00:00,00:00,competition
2018-06-09,MENS INVITATION,1st tee,09:50,11:20,event
2018-06-10, AC Sunday Stableford,,00:00,00:00,competition
2018-06-10,Junior Medal,,11:30,12:00,competition
2018-06-10,Covey Cup 2018 - Round 1 Juniors vs Golf At Goodwood,1st Tee,12:00,13:00,event
2018-06-11,Senior Championship,,08:00,11:00,competition
2018-06-11,Seniors Championship,,08:00,11:00,event
2018-06-11,Ladies Div 3 match v Chichester,1st Tee,12:00,13:00,event
2018-06-11,Seniors Championship Presentation and Supper ,LDR,15:00,17:00,event
2018-06-12,Seniors v Ifield (AWAY),,00:00,00:00,event
2018-06-12,Ladies 666 Fourball Fun Competition,,08:00,11:00,competition
2018-06-12,Seniors  Match away to Ifield (Seniors Section),,08:30,09:30,event
2018-06-12,Churchill Square GS ,CASUAL BAR,12:00,13:00,event
2018-06-12,Churchill Square GS ,1st Tee,13:00,14:00,event
2018-06-12,Churchill Square GS Dinner,DR,18:00,22:00,event
2018-06-13,Cuckfield & Lindfield Rotary Charity Day ,CCU 14.00,00:00,00:00,event
2018-06-13,Past Captains Match v West Hove (AWAY),,00:00,00:00,event
2018-06-14,Seniors Team Invitation ,CCU 13.00,00:00,00:00,event
2018-06-14,Ladies Div 3 match vs Crowborough ,1st,11:00,11:45,event
2018-06-16,BBQ,,00:00,00:00,event
2018-06-16,Captain's Charity Day,CCU 17.00,00:00,00:00,event
2018-06-17,FATHERS DAY SUNDAY LUNCH,LDR,00:00,00:00,event
2018-06-17,Junior Downland League Match,1st Tee,10:30,11:45,event
2018-06-17,Downland League,,10:35,11:55,competition
2018-06-18,Ladies DIV 2 v Cuckfield (AWAY),,00:00,00:00,event
2018-06-18,Seniors v Copthorne (HOME),1st Tee,08:30,09:30,event
2018-06-18,Seniors  Match at home to Copthorne (Seniors Section),,08:30,09:30,event
2018-06-18,Duplicate Bridge,L,19:00,22:30,event
2018-06-19,Ladies Championship AM,,08:00,08:50,competition
2018-06-19,Ladies Gibbs Challenge Trophy,,09:00,11:00,competition
2018-06-19,Ladies Championship PM,,13:00,13:50,competition
2018-06-19,LADIES CHAMPIONSHIP & GIBBS TROPHY DINNER,LDR,19:30,00:00,event
2018-06-20,Ladies DIV 1 v Cottesmore (AWAY),,11:00,12:00,event
2018-06-20,Ladies Div 4 v West Hove (HOME),1st Tee,12:00,13:00,event
2018-06-21,LADIES OPEN,CCU 14.00,00:00,00:00,event
2018-06-21,Athena Network BLOCK,CR,11:00,15:00,event
2018-06-21,Golf & Handicap Committee Meeting ,CR,17:30,19:30,event
2018-06-22,Toffs EG GS,1st Tee,10:30,11:30,event
2018-06-22,Mixed Match v Seaford,1st Tee,13:00,14:00,event
2018-06-22,Friendly Match Supper,LDR,18:00,21:30,event
2018-06-23,Sharpe 60th Wedding Anniversary Party,LDR,18:00,23:00,event
2018-06-24,AC Stableford,,00:00,00:00,competition
2018-06-24,Ladies DIV 2 match v The Nevill,1st Tee,11:15,12:15,event
2018-06-24,Hilary Fitzpatrick 70th Birthday Party ,Lounge,12:00,17:00,event
2018-06-25,SCGU Gilbert Print Plate Round 2,1st Tee,10:30,11:30,event
2018-06-25,Mancom,CR,17:30,20:30,event
2018-06-26,Lady Captain's Prize Day - Shotgun start,CCU 2.30pm,00:00,00:00,event
2018-06-26,SLOGG - CHARTHAM PARK v HHGC (AWAY),,00:00,00:00,event
2018-06-26,Ladies Captains' Prize Day SGS,,09:30,00:00,competition
2018-06-27,Seniors v Mannings Heath (AWAY),,00:00,00:00,event
2018-06-27,Mens Weekday Stableford ,,08:00,10:40,competition
2018-06-27,Seniors  Match away to Mannings Heath (Seniors Section),,08:30,09:30,event
2018-06-28,Ashtead Christians GS x 27 holes,1st Tee,10:00,00:00,event
2018-06-28,Ashtead Christians GS x 27 holes,1st Tee,13:00,14:00,event
2018-06-28,Janice Barwell Lunch ,Lounge,13:00,15:30,event
2018-06-30,Evening Mixed Foursomes Golf ,1st Tee,12:00,14:00,event
2018-06-30,Juniors v Mannings Heath,AWAY,13:00,00:00,event
2018-06-30,Mixed Foursomes Dinner,LDR,19:00,23:00,event
2018-07-01,Breakfast Cup,CCU 10.30,00:00,00:00,event
2018-07-01,Breakfast Cup,,06:30,00:00,competition
2018-07-01,Junior Medal,,12:45,13:15,competition
2018-07-02,Seniors  Match at home to The Dyke (Seniors Section),,08:00,09:30,event
2018-07-02,Seniors v The Dyke (HOME),1st Tee,08:30,09:30,event
2018-07-02,Sussex Capt's v Sussex Lady Capt's GS,1st Tee,13:00,14:30,event
2018-07-02,Seniors v The Dyke (HOME) Lunch,DR,14:00,16:00,event
2018-07-02,Sussex Capt's v Sussex Lady Capt's Dinner,LDR,19:00,21:30,event
2018-07-03,Ladies Exchange Day with Cooden Beach,Course closed from 11:00 to 16:00,00:00,00:00,event
2018-07-04,Seniors Sign Up Comp,1st Tee,08:00,09:00,event
2018-07-04,Past Captains Match v Ifield (Home),1st Tee,13:00,00:00,event
2018-07-05,Mixed Invitation ,CC from 12.45 to 16.00,00:00,00:00,event
2018-07-05,Mixed Invitation Supper,Lounge,19:00,00:00,event
2018-07-06,Seniors V Pyecombe (AWAY) BLOCK,,00:00,00:00,event
2018-07-06,Seniors  Match away to Pyecombe (Seniors Section),,08:30,09:30,event
2018-07-07,CLUB CHAMPIONSHIP ,CCU 14.00,00:00,00:00,event
2018-07-07,Club Championships 36 Hole,,08:00,08:40,competition
2018-07-07,Presentation of Prizes,LDR,18:00,18:30,event
