Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,Ladies' 2022 Gold Eclectic (14.2 & Under),,00:00,00:00,competition
2022-01-01,Ladies' 2022 Silver Eclectic (14.3 - 20.6),,00:00,00:00,competition
2022-01-01,Ladies' 2022 Bronze Eclectic (20.7 - 29.8),,00:00,00:00,competition
2022-01-01,Ladies' 2022 Copper Eclectic (29.9 & Over),,00:00,00:00,competition
2022-01-01,Captains' Drive In,Course Closed 12:00- 13:30,12:00,13:30,event
2022-01-02,Ladies Winter League (Foursomes),,07:00,07:50,competition
2022-01-02,Men's Winter League (Foursomes),,08:00,11:30,competition
2022-01-04,Ladies 9 Holes Stableford(Q)(F),,09:50,10:30,competition
2022-01-05,Mens Monthly Weekday Stableford,,08:00,10:20,competition
2022-01-07,Friday Night Dinner & Draw,LDR,18:00,20:00,event
2022-01-10,Seniors Section Sign Up  - 4 ball texas scramble,,09:00,11:00,competition
2022-01-10,Bump and Baby Club,DR,19:00,21:00,event
2022-01-11,Ladies' Captain's Coffee Morning,LDR,11:00,13:00,event
2022-01-13,CapCom,CR,17:00,19:00,event
2022-01-15,Mens Monthly Weekend Stableford,,08:00,12:30,competition
2022-01-16,Sunday Lunch,LDR,12:00,15:00,event
2022-01-17,Seniors Section Sign Up ,,09:00,11:00,competition
2022-01-17,Bump and Baby Club,DR,19:00,21:00,event
2022-01-18,Greens Committee Meeting,CR,09:30,11:00,event
2022-01-18,Ladies Mackie Walder Salvers 2021/22 Round 3,,09:30,11:10,competition
2022-01-18,Ladies 9 Holes Stableford (Q)(F),,11:10,12:00,competition
2022-01-18,Seniors Committee Meeting,CR,14:00,16:00,event
2022-01-18,Beginners Bridge,DR,15:30,17:30,event
2022-01-18,Tuesday Bridge Roll Up,LDR,15:30,17:30,event
2022-01-19,Centenary Golf Break,AWAY,00:00,00:00,event
2022-01-19,Quiz Night,LDR,19:00,22:30,event
2022-01-20,Centenary Golf Break,AWAY,00:00,00:00,event
2022-01-21,Centenary Golf Break,AWAY,00:00,00:00,event
2022-01-21,Friday Night Dinner & Draw,LDR,18:00,20:00,event
2022-01-22,Centenary Golf Break,AWAY,00:00,00:00,event
2022-01-23,Centenary Golf Break,AWAY,00:00,00:00,event
2022-01-24,Course and Clubhouse Closed Road Resurfacing,,00:00,00:00,event
2022-01-25,Course and Clubhouse Closed Road Resurfacing,,00:00,00:00,event
2022-01-25,ManCom,CR,17:00,19:00,event
2022-01-26,Course and Clubhouse Closed Road Resurfacing,,00:00,00:00,event
2022-01-27,Course and Clubhouse Closed Road Resurfacing,,00:00,00:00,event
2022-01-28,Course and Clubhouse Closed Road Resurfacing,,00:00,00:00,event
2022-01-29,Men's Monthly Weekend Stableford,,08:00,14:00,competition
2022-01-30,David Parsons Lunch,DR,12:30,15:30,event
2022-01-31,Seniors Section Sign Up  - 4 Clubs & a Putter,,09:00,11:00,competition
2022-01-31,Bump and Baby Club,DR,19:00,21:00,event
2022-02-01,Ladies 9 hole Stableford (Q)(F),,09:00,11:00,competition
2022-02-01,Beginners Bridge,DR,15:00,17:00,event
2022-02-01,Tuesday Bridge Roll Up,LDR,15:00,17:00,event
2022-02-04,Friday Night Dinner & Draw,LDR,18:00,20:00,event
2022-02-05,Winter League (St Andrews Greensomes),,08:00,11:30,competition
2022-02-05,Ladies Winter League (St Andrews Greensomes),,11:40,12:20,competition
2022-02-05,Gary Honeysett 50th Birthday Party,LDR & DR,19:00,23:59,event
2022-02-06,Mid Sussex League Match at home to Copthorne (MSL Winter League),,09:00,10:00,event
2022-02-07,Seniors Section  Round Robin Sign Up Knockout,,00:00,00:00,competition
2022-02-07,Seniors Section Sign Up  - Betterball,,09:00,10:40,competition
2022-02-07,Bump and Baby Club,DR,19:00,21:00,event
2022-02-08,Ladies Team Stableford (9holes) - Waltz (F),,09:30,11:20,competition
2022-02-08,Beginners Bridge,DR,15:00,17:00,event
2022-02-08,Tuesday Bridge Roll Up,LDR,15:00,17:00,event
2022-02-11,Kenneth Walker Wake,LDR,15:45,18:45,event
2022-02-14,Seniors Section Sign Up ,,09:00,10:30,competition
2022-02-14,Monday Golf Group,DR,11:30,13:00,event
2022-02-14,Ladies Committee Meeting,CR,16:30,17:30,event
2022-02-15,Ladies 9 Hole Team Stableford - (F),,10:40,12:00,competition
2022-02-15,Beginners Bridge,DR,15:00,17:00,event
2022-02-15,Tuesday Bridge Roll Up,LDR,15:00,17:00,event
2022-02-15,G&H Committee Meeting,CR,18:00,20:00,event
2022-02-16,Men's Monthly Weekday Stableford,,08:00,13:30,competition
2022-02-18,Greens Committee,CR,13:30,14:30,event
2022-02-18,Friday Night Dinner & Draw,LDR,18:00,20:00,event
2022-02-19,Reserve Winter League Date,1st Tee,09:00,11:30,event
2022-02-19,Scratch Team Match at home to Practice round (Scratch Team),,09:40,10:00,event
2022-02-19,Reserve Ladies Winter League,1st Tee,11:40,12:20,event
2022-02-20,Sunday Lunch - Carvery,LDR,12:00,15:00,event
2022-02-21,Seniors Section Sign Up  - 4 Clubs & a Putter,,09:00,10:00,competition
2022-02-22,Ladies 9-Hole Fourball Betterball ,,09:30,11:20,competition
2022-02-22,Beginners Bridge,DR,15:00,17:00,event
2022-02-22,Tuesday Bridge Roll Up,LDR,15:00,17:00,event
2022-02-22,ManCom,CR,17:00,19:00,event
2022-02-25,Centenary Committee Dinner,LDR,19:30,23:30,event
2022-02-26,Scratch Team Match at home to Practice (Scratch Team),,09:10,09:30,event
2022-02-27,Men's Monthly Weekend Stableford,,08:00,14:00,competition
2022-02-28,Seniors Section Sign Up ,,09:00,10:00,competition
2022-02-28,Bump & Baby Club,DR,19:00,21:00,event
2022-03-01,Ladies Hi Low Greensomes DRAWN,,09:00,09:30,competition
2022-03-01,David Pickering Wake,LDR,13:30,16:30,event
2022-03-03,41 Club Dinner,DR,19:30,22:30,event
2022-03-04,An Evening With Sam Torrance,LDR,17:00,23:00,event
2022-03-05, Winter League (Fourball) ,,08:00,11:30,competition
2022-03-05,Ladies' Winter League (Fourball),,11:40,12:20,competition
2022-03-06,Scratch Team Match at home to Practice (),,09:00,09:30,event
2022-03-07,COURSE MAINTENANCE WEEK- Weather Dependent ,,00:00,00:00,event
2022-03-07,Bump & Baby Club,DR,19:00,21:00,event
2022-03-08,Ladies' Team: Reverse Cha Cha,,09:10,10:20,competition
2022-03-08,Ladies' 9 Hole Team: Reverse Cha Cha Cha,,10:30,12:00,competition
2022-03-08,Seniors Committee,CR,14:00,15:45,event
2022-03-08,Beginners Bridge,DR,15:00,17:00,event
2022-03-08,Tuesday Bridge Roll Up,LDR,15:00,17:00,event
2022-03-08,Ladies Committee Meeting,CR,16:00,17:00,event
2022-03-08,Entertainment's Committee Meeting,CR,17:30,18:30,event
2022-03-11,Ladies' Morris Foursomes @ The Nevill,The Nevill,00:00,00:00,event
2022-03-11,Friday Night Dinner & Draw,LDR,18:00,20:00,event
2022-03-12,Mid Sussex League Match at home to Ifield (MSL Winter League),,09:00,10:00,event
2022-03-12,Junior Stableford,,13:10,13:30,competition
2022-03-14,Bump & Baby Club,DR,19:00,21:00,event
2022-03-15,Ladies 9 Holes Stableford (Q)(F) - Back 9,,09:00,09:50,competition
2022-03-15,Ladies 18 hole  Stableford (Q)(F),,09:00,11:00,competition
2022-03-15,Beginners Bridge,DR,15:00,17:00,event
2022-03-15,Tuesday Bridge Roll Up,LDR,15:00,17:00,event
2022-03-15,CapCom,CR,17:00,19:00,event
2022-03-16,Quiz Night,LDR,19:00,22:30,event
2022-03-18,Friday Night Dinner & Draw,LDR,18:00,20:00,event
2022-03-19,Men's Monthly Weekend Stableford,,08:00,16:00,competition
2022-03-20,Brighton Post Office GS - FEB,LDR,10:30,11:30,event
2022-03-20,Brighton Post Office GS - Golf,1st Tee,11:30,11:50,event
2022-03-21,Seniors Section Sign Up - Team Competition,,09:00,10:40,competition
2022-03-21,Bump & Baby Club,DR,19:00,21:00,event
2022-03-22,Ladies Medal (Q) (F),,09:00,10:20,competition
2022-03-22,Ladies' 9 Hole Stableford (Q) (F),,10:30,11:10,competition
2022-03-22,Greens Committee Meeting,CR,11:00,12:00,event
2022-03-22,Cyril Blake/Gilbert Print Squad Match away to The Nevill (Cyril Blake/ Gilbert Print),,13:30,14:30,event
2022-03-22,Beginners Bridge,DR,15:00,17:00,event
2022-03-22,Tuesday Bridge Roll Up,LDR,15:00,17:00,event
2022-03-23,Men's Monthly Weekday Stableford,,08:00,16:00,competition
2022-03-23,Cuckfield Codgers GS - Golf Only,1st Tee,11:40,12:00,event
2022-03-24,Hare & Hounds GS - FEB,LDR,09:30,10:30,event
2022-03-24,Hare & Hounds GS - Golf,1st Tee,10:30,11:40,event
2022-03-25,Brighthelm GS - CBR,LDR,09:00,10:00,event
2022-03-25,Brighthelm GS - Golf,1st Tee,10:00,10:40,event
2022-03-25,Brighthelm GS - Lunch,DR,14:00,15:00,event
2022-03-25,Friday Night Dinner & Draw,LDR,18:00,20:00,event
2022-03-26,Mixed Foursomes Challenge Cup,,12:00,13:30,competition
2022-03-27,British Summer Time Begins,,00:00,00:00,event
2022-03-27,Mothers' Day Sunday Lunch,LDR,12:00,15:00,event
2022-03-28,Mixed Foursomes Challenge Cup Knockout,,00:00,00:00,competition
2022-03-28,Seniors Section Sign Up ,,08:00,09:50,competition
2022-03-28,Bump & Baby Club,DR,19:00,21:00,event
2022-03-29,Ladies 18 hole  Stableford (Q)(F),,09:00,11:10,competition
2022-03-29,Ladies 9 hole  Stableford (Q)(F),,11:20,12:30,competition
2022-03-29,Beginners Bridge,DR,15:00,17:00,event
2022-03-29,Tuesday Bridge Roll Up,LDR,15:00,17:00,event
2022-03-29,ManCom,CR,17:00,19:00,event
2022-03-31,Sponsored Darts Marathon,LDR,18:00,21:00,event
2022-04-01,Ladies Summer Knockout,,00:00,00:00,competition
2022-04-01,Ladies Foster Cup Knockout,,00:00,00:00,competition
2022-04-01,Men's Eclectic 2022- Cat 1: 11.6 & Below,,00:00,00:00,competition
2022-04-01,Men's Eclectic 2022- Cat 2: 11.7 - 19.1,,00:00,00:00,competition
2022-04-01,Men's Eclectic 2022- Cat 3: 19.2 &  Above,,00:00,00:00,competition
2022-04-01,Friday Night Dinner & Draw,LDR,18:00,20:00,event
2022-04-02,Family Foursomes,,12:00,13:00,competition
2022-04-03,Men's Teams day,,08:00,13:00,competition
2022-04-04,Ladies' Division 4 Away Match vs West Hove,AWAY,00:00,00:00,event
2022-04-04,Seniors Section Sign Up ,,08:00,09:30,competition
2022-04-04,Sussex Trios Trophy,1st Tee,11:50,12:20,event
2022-04-04,Sussex Trios Trophy - Match Tea,DR,15:15,16:15,event
2022-04-05,Ladies Spring Salver ex. Medal ,,08:30,11:30,competition
2022-04-05,Ladies' 9 Hole Stableford (Q),,11:40,11:50,competition
2022-04-05,Entertainment's Committee Meeting,CR,17:30,18:30,event
2022-04-06,Over 55 Stableford,,08:00,11:20,competition
2022-04-07,Ladies vs Seniors- Sixsmiths Trophy,1st Tee,09:00,00:00,event
2022-04-07,Ladies vs Seniors - Sixsmiths Salver,,09:00,09:40,competition
2022-04-07,Engineering GS (EGS) - CBR,LDR,09:30,10:30,event
2022-04-07,Engineering GS (EGS) - Golf,1st Tee,10:30,11:20,event
2022-04-07,Cyril Blake/Gilbert Print Squad Match at home to HHGC (Cyril Blake/ Gilbert Print),,14:30,15:10,event
2022-04-07,Engineering GS (EGS) - Dinner,DR,16:00,18:00,event
2022-04-07,41 Club Dinner,DR,19:30,22:30,event
2022-04-08,Mid Sussex League Match away to MSL Winter Finals Day @Pyecombe (MSL Winter League),,08:00,18:00,event
2022-04-08,Dan Drury League - CBR,LDR,10:00,11:00,event
2022-04-08,Dan Drury League - Golf,1st Tee,11:00,12:00,event
2022-04-08,Friday Night Dinner & Draw,LDR,18:00,20:00,event
2022-04-09,Junior Stableford,,11:00,11:40,competition
2022-04-09,Mixed Foursomes- Greensomes,,11:50,14:00,competition
2022-04-09,Mixed Foursomes Supper & Wine Tasting,LDR,18:30,23:00,event
2022-04-10,Chris Dear Cup 2022 Knockout,,00:00,00:00,competition
2022-04-10,Robert Draper Cup 2022 Knockout,,00:00,00:00,competition
2022-04-10,Scratch Knockout 2022,,00:00,00:00,competition
2022-04-10,Junior Challenge Cup 2022 Knockout,,00:00,00:00,competition
2022-04-10,Hermon Cup 2022 Knockout,,00:00,00:00,competition
2022-04-10,Bletchingley Golf Club GS - CBR,LDR,11:00,12:00,event
2022-04-10,Bletchingley Golf Club GS - Golf,1st Tee,12:00,13:10,event
2022-04-11,Seniors Section Bunny Plate Knockout,,00:00,00:00,competition
2022-04-11,Seniors Section Bill Plaice Cup Knockout,,00:00,00:00,competition
2022-04-11,Andy Beer Trophy @ Copthorne,Copthorne (Away),00:00,00:00,event
2022-04-11,Ladies Committee Meeting,CR,16:00,17:00,event
2022-04-12,Seniors Section Peter Beer Cup Knockout,,00:00,00:00,competition
2022-04-12,Ladies Golf Foundation Stableford (Q),,08:00,10:40,competition
2022-04-12,Ladies 9 hole Stableford - (Q)(F),,10:50,11:10,competition
2022-04-12,G&H Committee Meeting,CR,17:00,19:00,event
2022-04-13,Seniors  Match away to The Dyke (Seniors Section),,08:30,09:30,event
2022-04-13,Bletchingley Ladies GS - CBR,LDR,11:30,12:30,event
2022-04-13,Bletchingley Ladies GS - Golf,1st Tee,12:30,12:50,event
2022-04-13,Downland League HH vs Eastbourne - Away,AWAY,13:30,00:00,event
2022-04-14,Mid Sussex Probus - Meeting,CR,10:30,12:00,event
2022-04-14,Mid Sussex Probus - Lunch,LDR,12:00,16:00,event
2022-04-15,Good Friday,,00:00,00:00,event
2022-04-17,Easter Sunday,,00:00,00:00,event
2022-04-17,Easter Sunday Carvery Lunch,LDR,12:00,15:00,event
2022-04-18,Easter Monday,,00:00,00:00,event
2022-04-18,Easter Bogey (Q),,08:00,12:00,competition
2022-04-18,Carol Newman - Dads 90th Birthday Lunch,DR,12:00,15:00,event
2022-04-19,Ladies Oldcourt Trophies (Drawn) 4BBB,,09:30,10:50,competition
2022-04-19,Greens Committee Meeting,CR,11:00,12:00,event
2022-04-19,General Meeting,,19:00,21:00,event
2022-04-20,Seniors  Match at home to Royal Eastbourne (Seniors Section),,08:30,09:30,event
2022-04-20,Ladies' Division 4 Home Match vs Littlehampton,1st Tee,10:30,11:30,event
2022-04-20,Ladies' Div 2 Match away to Willingdon (),,12:00,00:00,event
2022-04-20,SLOGGS v Piltdown (Home),HHGC,12:30,13:10,event
2022-04-20,SLOGGS SQUAD Match at home to Piltdown (SLOGGS),,12:30,13:30,event
2022-04-20,Ladies' Div 4 Match vs L'hampton - Tea & Cake,LDR,15:00,16:00,event
2022-04-22,Cuckfield GS - CBR,LDR,12:00,13:00,event
2022-04-22,Cuckfield GS - Golf,1st Tee,13:00,13:50,event
2022-04-22,Cuckfield GS - Dinner,DR,18:00,20:00,event
2022-04-22,Friday Night Dinner,LDR,18:00,20:00,event
2022-04-23,Wellesley Trophy Round 1 ,1st Tee,08:00,08:40,event
2022-04-23,Scratch Team Match at home to TBC (Scratch Team),,08:00,08:50,event
2022-04-23,Birchwood Trophy Round 1 ,1st Tee,08:50,09:30,event
2022-04-23,Birchwood Squad Match at home to TBC (Birchwood),,08:50,09:30,event
2022-04-23,Wellesley Trophy Round 1 (PM round),1st Tee,12:00,13:30,event
2022-04-23,McPhilemy 30th Wedding Anniversary Party,LDR & DR,19:00,11:59,event
2022-04-24,Men's Monthly Weekend Medal,,07:50,15:30,competition
2022-04-25,Seniors  Match at home to Seaford (Seniors Section),,08:30,09:30,event
2022-04-25,Seniors Vs Seaford,1st Tee,08:30,09:50,event
2022-04-25,Cyril Blake Round 1,1st Tee,12:00,12:40,event
2022-04-25,Kingsgate Seminar,DR,13:00,16:00,event
2022-04-25,Cyril Blake/Gilbert Print Squad Match at home to Round 1 (Cyril Blake/ Gilbert Print),,14:00,14:40,event
2022-04-25,Bump & Baby Club,DR,19:00,21:00,event
2022-04-26,Ladies Garret Cup ex Medal,,08:00,11:00,competition
2022-04-26,Ladies 9 Holes Stableford (Q) (F) - Back 9,,09:00,09:30,competition
2022-04-26,ManCom,CR,17:00,19:00,event
2022-04-27,Men's Monthly Weekday Stableford,,07:50,15:30,competition
2022-04-27,Annodata Ladies Match,1st Tee,11:40,12:30,event
2022-04-27,Annodata Ladies Match Tea & Cake,LDR,15:30,16:30,event
2022-04-28,Ladies' Division 4 Home Match vs Dalehill,1st Tee,10:30,11:30,event
2022-04-28,Ladies' Div 4 Match vs Dalehill - Tea & Cake,LDR,15:00,16:00,event
2022-04-29,Seniors  Match at home to Pyecombe (Seniors Section),,08:30,09:30,event
2022-04-29,Ladies' Div 3 Match at home to Piltdown (Ladies' Div 3),,10:30,11:30,event
2022-04-29,Ladies' Div 3 Match vs Piltdown - Tea & Cake,LDR,15:00,16:00,event
2022-04-29,Friday Night Dinner & Draw,LDR,18:00,20:00,event
2022-04-29,Katie McNeil's Daughters 13th Birthday Party,DR,19:00,21:30,event
2022-04-30,Mid Sussex League Match at home to Copthorne (MSL Summer League),,09:00,10:00,event
2022-04-30,Ladies' Div 2 Match at home to Willingdon (),,11:00,12:00,event
2022-04-30,Ladies Div 2 vs Willingdon - Tea & Cake,LDR,15:45,16:45,event
2022-04-30,Kinchington 80th Birthday Party,LDR,18:30,23:30,event
2022-05-01,Married Couples Foursomes Knockout,,00:00,00:00,competition
2022-05-01,Men's Monthly Weekend Medal,,07:50,16:00,competition
2022-05-02,Bank Holiday,,00:00,00:00,event
2022-05-02,Rosebowl - Mixed Competition,,12:50,14:50,competition
2022-05-03,Seniors Away Day @ Chartham Park,AWAY,00:00,00:00,event
2022-05-03,Ladies Coronation Foursomes,,08:40,10:20,competition
2022-05-03,SLOGGS SQUAD Match away to Cooden Beach (SLOGGS),,13:00,14:00,event
2022-05-03,Bump & Baby Club,DR,19:00,21:00,event
2022-05-04,Over 55 Stableford,,07:50,11:30,competition
2022-05-05,Ladies' Division 4 Away Match vs Dalehill,AWAY,00:00,00:00,event
2022-05-05,41 Club Dinner,DR,19:30,22:30,event
2022-05-06,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-05-06,Seniors  Match away to Horsham (Seniors Section),,08:30,09:30,event
2022-05-06,Ladies' Div 3 Match away to Royal Eastbourne (Ladies' Div 3),,11:50,12:50,event
2022-05-06,Ladies Committee Meeting,CR,17:00,18:00,event
2022-05-06,Past Captain's Dinner,DR,19:00,22:00,event
2022-05-07,Ladies' Div 2 Match away to Royal Ashdown (),,00:00,00:00,event
2022-05-07,Division II Spring Meeting  - Wardroper Cup,,07:50,12:00,competition
2022-05-09,Les Chandler KO Knockout,,00:00,00:00,competition
2022-05-09,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-05-09,Seniors Section Sign Up ,,08:00,09:20,competition
2022-05-09,Seniors  Match away to Highwoods (Seniors Section),,08:30,09:30,event
2022-05-09,Entertainment's Committee Meeting,CR,17:30,18:30,event
2022-05-09,Bump & Baby Club,DR,19:00,21:00,event
2022-05-10,Ladies' Spring Meeting,CCU 1700,07:10,01:00,event
2022-05-10,Ladies Spring Meeting,,08:30,09:40,competition
2022-05-10,Ladies 9 Holes Stableford following Ladies'  Spring Meeting (Q)(F),,09:50,09:50,competition
2022-05-10,Spring Meeting Texas Scramble ,,13:40,14:40,competition
2022-05-10,Senior's Committee Meeting,CR,14:00,16:00,event
2022-05-10,Ladies' Spring Meeting Presentation Supper,LDR,19:00,21:30,event
2022-05-12,Seniors vs Slinfold Away,AWAY,00:00,00:00,event
2022-05-12,Seniors  Match away to Slinfold (Seniors Section),,08:30,09:30,event
2022-05-12,Ladies' Div 2 Match at home to Highwoods GC (),,11:00,12:00,event
2022-05-12,Ladies' Division 4 Home Match vs West Hove,1st Tee,12:10,13:10,event
2022-05-12,Armstrong Wake,Lounge,14:15,18:00,event
2022-05-12,Ladies' Div 2 vs Highwoods - Tea & Cake,LDR,15:45,16:45,event
2022-05-12,Ladies' Div 4 Match vs West Hove - Tea & Cake,LDR,16:30,17:30,event
2022-05-12,HHGC Ltd AGM,,18:00,19:30,event
2022-05-13,Ladies Div 1 vs The Nevill (Away),AWAY,00:00,00:00,event
2022-05-13,Wanderers GS - CBR,LDR,08:15,09:15,event
2022-05-13,Wanderers GS - Golf,1st Tee,09:20,10:10,event
2022-05-13,White Dog Golf Society - FEB,LDR,09:30,10:30,event
2022-05-13,White Dog Golf Society - Golf,1st Tee,10:30,11:20,event
2022-05-13,Mixed Match vs Mid Sussex @ Home,1st Tee,12:30,14:00,event
2022-05-13,Wanderers GS - Lunch,LDR,14:00,16:00,event
2022-05-13,Mixed Match Supper,LDR,18:30,22:00,event
2022-05-14,Wellesley Trophy Round 1 (AM Round),1st Tee,08:00,08:40,event
2022-05-14,Scratch Team Match at home to Goodwood (Scratch Team),,08:00,09:00,event
2022-05-14,Birchwood Squad Match at home to TBC (Birchwood),,08:50,09:30,event
2022-05-14,Birchwood Trophy Round 2,1st Tee,08:50,09:50,event
2022-05-14,Prostate Screening,DR,09:00,14:00,event
2022-05-14,Wellesley Trophy Round 2 (PM round),1st Tee,12:30,13:40,event
2022-05-15,Atchley and Coronation Cups,,10:40,12:50,competition
2022-05-15,Atchley & Coronation Cups Presentation Supper,LDR,18:00,23:00,event
2022-05-16,Seniors  Match at home to Ham Manor (Seniors Section),,08:30,09:30,event
2022-05-16,Seniors vs Ham Manor,1st Tee,08:30,09:50,event
2022-05-16,Cyril Blake Trophy Round 2,1st Tee,12:00,12:40,event
2022-05-16,Cyril Blake/Gilbert Print Squad Match at home to Round 2 (Cyril Blake/ Gilbert Print),,14:00,14:40,event
2022-05-16,Bump & Baby Club,DR,19:00,21:00,event
2022-05-17,Ladies NSPCC Competition (Spotted Ball),,08:30,11:20,competition
2022-05-17,Greens Committee Meeting,CR,11:00,12:00,event
2022-05-17,SLOGGS v Littlehampton Away,Littlehampton,13:00,13:40,event
2022-05-17,SLOGGS SQUAD Match away to Littlehampton (SLOGGS),,13:00,14:00,event
2022-05-18,Men's Monthly Weekday Stableford,,07:50,11:30,competition
2022-05-18,Divot Filling Evening,Course Must Be Cleared at 6pm,18:00,19:30,event
2022-05-19,CapCom,CR,17:00,19:00,event
2022-05-20,BLOCK DAY,Greenkeepers Have Priority,00:00,00:00,event
2022-05-20,Mixed Friendly Match vs Willingdon (Away),Willingdon,00:00,00:00,event
2022-05-21,Div 1 Spring Meeting,,08:00,12:30,competition
2022-05-21,Spring Meeting Prize Presentations,LDR,17:00,17:30,event
2022-05-23,Over55's Centenary Trophy,,09:00,13:24,competition
2022-05-23,Over 55's Centenary Dinner,LDR & DR,19:00,22:00,event
2022-05-24,Ladies' Centenary Team Competition,,09:30,00:00,competition
2022-05-24,Ladies' Centenary Champagne Afternoon Tea,LDR & DR,14:30,17:00,event
2022-05-25,Pro-Am BBQ,Clubhouse,15:00,00:00,event
2022-05-26,Seniors  Match away to Willingdon (Seniors Section),,08:30,09:30,event
2022-05-26,Centenary Invitation Day Buffet Lunch,Clubhouse,14:30,00:00,event
2022-05-27,Men's Centenary Trophy,,09:00,16:00,competition
2022-05-27,Centenary Friday Night £1000 Draw and Dinner,Clubhouse,17:00,00:00,event
2022-05-28,Centenary Captain's Cup,1st Tee,00:00,00:00,event
2022-05-28,Course Closed after Centenary Captain's Cup,Course Closed,00:00,00:00,event
2022-05-28,Wellesley Plate/ Birchwood Plate Round 1 ,,00:00,00:00,event
2022-05-28,Scratch Team Match at home to TBC (Scratch Team),,08:00,09:00,event
2022-05-28,Birchwood Squad Match away to Sweetwoods (Birchwood),,08:50,09:30,event
2022-05-28,Centenary Captain's Cup - Mixed 6 - 6 - 6,,08:50,11:50,competition
2022-05-28,Centenary Ball,Marquee,18:00,00:00,event
2022-05-28,HHGC Centenary Ball,,18:00,00:00,event
2022-05-29,Centenary Junior Trophy,,09:30,10:50,competition
2022-05-29,Centenary After The Ball Texas Scramble,,11:00,14:20,competition
2022-05-30,BLOCK DAY,Greenkeepers Have Priority,00:00,00:00,event
2022-05-30,Q-Tour @ Piltdown,Piltdown,13:30,00:00,event
2022-05-31,Ladies 18 Hole Stableford(Q)(F),,08:10,10:50,competition
2022-05-31,Ladies 9 Holes Stableford (Q)(F),,11:00,11:40,competition
2022-05-31,Junior Stableford,1st Tee,11:30,12:00,event
2022-05-31,Seniors Social Scramble,1st Tee,16:00,16:30,event
2022-06-01,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-06-01,Ladies' Division 4 Away Match vs Littlehampton,AWAY,00:00,00:00,event
2022-06-01,Downland League HH vs Dale Hill - Away,AWAY,13:00,00:00,event
2022-06-01,Barbara Jenks Celebration of Life,LDR,15:30,17:00,event
2022-06-02,Bank Holiday,,00:00,00:00,event
2022-06-02,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-06-03,Bank Holiday,,00:00,00:00,event
2022-06-03,BLOCK DAY,BLOCK DAY,00:00,00:00,event
2022-06-04,Platinum Jubilee Mixed Foursomes,,10:30,12:30,competition
2022-06-04,Mixed Foursomes Jubilee Afternoon Tea,LDR,15:30,16:30,event
2022-06-05,Men's Howell Cup - 4BBB,,07:50,12:30,competition
2022-06-06,Seniors Section Sign Up ,,08:00,09:40,competition
2022-06-06,Ladies' Div 3 Match at home to Royal Eastbourne (Ladies' Div 3),,11:10,12:10,event
2022-06-06,Cyril Blake/Gilbert Print Squad Match at home to Round 3/1 (Cyril Blake/ Gilbert Print),,14:00,14:40,event
2022-06-06,John Duncan Wake,LDR,14:00,16:00,event
2022-06-06,Ladies' Div 3 Match vs Royal Eastbourne - Tea & Cake,DR,15:30,16:30,event
2022-06-06,Bump & Baby Club,DR,19:00,21:00,event
2022-06-07,Seniors vs Ifield Away,AWAY,00:00,00:00,event
2022-06-07,England Golf Trust Women’s Stableford,,08:00,10:30,competition
2022-06-07,Seniors  Match away to Ifield (Seniors Section),,08:30,09:30,event
2022-06-07,BPA Meeting & BBQ Lunch,LDR,09:30,14:30,event
2022-06-07,Ladies 9 Holes Stableford (Q)(F),,10:40,11:30,competition
2022-06-07,SLOGGS SQUAD Match away to Piltdown (SLOGGS),,12:30,13:30,event
2022-06-07,Mancom,CR,17:00,19:00,event
2022-06-08,Cuckfield & Lindfield Rotary Charity Day,CCU 14:00 SGS 9am,07:45,14:00,event
2022-06-08,Ladies' Div 2 Match away to Highwoods (),,12:00,00:00,event
2022-06-09,Men's Monthly Weekday Medal,,08:30,10:00,competition
2022-06-09,Mid Sussex Probus - Meeting,CR,10:30,12:00,event
2022-06-09,Mid Sussex Probus - Lunch,LDR,12:00,16:00,event
2022-06-10,Mixed Friendly Match Vs Seaford Head (Away),Seaford Head,00:00,00:00,event
2022-06-10,Ladies' Div 2 Match at home to Royal Ashdown (),,11:00,12:00,event
2022-06-10,Ladies' Division 4 Home Match vs Ashdown Golfers,1st Tee,12:10,13:10,event
2022-06-10,WGC Tour 2022,1st Tee,14:20,16:00,event
2022-06-10,Ladies' Div 2 vs Royal Ashdown - Tea & Cake,LDR,15:45,16:45,event
2022-06-10,Ladies' Div 4 Match vs Ashdown - Tea & Cake,LDR,16:30,17:30,event
2022-06-11,Wellesley Trophy/ Plate - Round 4/2,1st Tee,08:00,08:40,event
2022-06-11,Scratch Team Match at home to TBC (Scratch Team),,08:00,09:00,event
2022-06-11,Wellesley Trophy/ Plate - Round 4/2 (PM Round),1st Tee,12:30,13:40,event
2022-06-12,Breakfast Cup 2022,,06:30,06:30,competition
2022-06-12,Hurst College,1st Tee,11:00,12:00,event
2022-06-12,Downland League HH vs Piltdown - Away,AWAY,14:00,00:00,event
2022-06-13,Seniors  Match at home to Copthorne (Seniors Section),,08:30,09:30,event
2022-06-13,Ladies Committee Meeting,CR,16:30,17:30,event
